ID,Height,timestamp,Type,From,To,Amount,Fee
14539218299339693799,780212,2020-08-02 14:33:28,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-4Y3L-HTP3-9HX5-2QU9P,6.2797,0.06615
13559157738485940794,742463,2020-04-19 07:38:27,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-3QF4-Y7UG-HJXB-9D9EJ,1.0,0.02205
7807309077330411096,741828,2020-04-17 12:28:41,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-3QF4-Y7UG-HJXB-9D9EJ,1.0,0.0588
13079390200047365680,741348,2020-04-16 04:24:49,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-3LXK-2N8S-NUXD-B2TMM,8.0,0.0588
12087979151429427504,740765,2020-04-14 13:33:22,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-3QF4-Y7UG-HJXB-9D9EJ,5.0,0.0588
13324832724117282682,740411,2020-04-13 13:46:01,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-3QF4-Y7UG-HJXB-9D9EJ,4.0,0.02205
17878295972348333472,739304,2020-04-10 11:03:53,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-9ARF-GQV9-Q7HJ-72A43,3.0,0.0294
12821362354074551014,738942,2020-04-09 10:59:32,Ordinary Payment,S-Z5K9-YPH4-BEBR-4HN48,S-3QF4-Y7UG-HJXB-9D9EJ,2.0,0.0588
10227239773989252709,738276,2020-04-07 14:04:45,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-4K56-5RAC-5WXL-3R7SR,8.0,0.0588
842614731118668095,738248,2020-04-07 12:31:21,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-3QF4-Y7UG-HJXB-9D9EJ,1.0,0.0588
16036953384583612382,737982,2020-04-06 18:33:42,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-3QF4-Y7UG-HJXB-9D9EJ,1.0,0.0441
1913465071724456850,737580,2020-04-05 15:14:19,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-25KL-DLFU-2659-875CE,11.0,0.0294
1637997713686443496,737445,2020-04-05 06:22:48,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-3QF4-Y7UG-HJXB-9D9EJ,14.0,0.00735
6256409617598186207,736967,2020-04-03 22:13:03,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-RWNH-XNAC-PZVJ-CE3JF,14.0,0.05145
2228547950161967064,736806,2020-04-03 11:20:55,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-3QF4-Y7UG-HJXB-9D9EJ,19.0,0.0441
6430791530552688863,736699,2020-04-03 04:07:13,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-3QF4-Y7UG-HJXB-9D9EJ,1.0,0.0441
17244069721128113149,734600,2020-03-28 07:52:43,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-DVSY-D7PA-C4DK-6XD25,5.0,0.02205
8676958728761020641,734322,2020-03-27 13:13:30,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-3QF4-Y7UG-HJXB-9D9EJ,4.0,0.0294
11257328416228506338,734245,2020-03-27 07:12:34,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-3YM5-5K4D-PYUW-DHTCH,2.0,0.00735
9249634136732516724,734242,2020-03-27 07:03:33,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-3QF4-Y7UG-HJXB-9D9EJ,1.0,0.03675
9199028510907308820,733612,2020-03-25 13:33:11,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-3QF4-Y7UG-HJXB-9D9EJ,2.0,0.0441
8141515543543644986,731080,2020-03-18 11:03:56,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-V2MM-5YUY-6ULW-5JYLG,4.0,0.0294
366711075453059836,731004,2020-03-18 05:45:08,Ordinary Payment,S-644J-BGQD-NE6V-2QU4W,S-3QF4-Y7UG-HJXB-9D9EJ,1.0,0.00735
8539958399917686211,728924,2020-03-12 10:27:55,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-A694-43GM-FLHU-BTQAZ,1.0,0.0294
18170443793454413655,728463,2020-03-11 03:29:57,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-DXKM-TWPV-TYMU-G4JL4,2.0,0.05145
877964629576208242,728054,2020-03-10 00:02:58,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-S44T-D8JP-7AJL-3WYK3,4.0,0.0588
6772587284377949466,728016,2020-03-09 21:25:05,Ordinary Payment,S-NYZG-9ABZ-TUYX-EWSX5,S-3QF4-Y7UG-HJXB-9D9EJ,1.0,0.0294
10475211134756160214,727507,2020-03-08 11:09:42,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-3QF4-Y7UG-HJXB-9D9EJ,2.0,0.0441
13348394288183078475,725318,2020-03-02 08:25:56,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-S7Q3-V9GK-JHC5-EFYTC,1.0,0.0588
2101992493734790272,724150,2020-02-28 01:45:04,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-3QF4-Y7UG-HJXB-9D9EJ,3.0,0.02205
6519010220564182798,719814,2020-02-15 22:49:08,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-3QF4-Y7UG-HJXB-9D9EJ,3.0,0.05145
12272459970051472427,719679,2020-02-15 13:49:44,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-CD8Q-35BX-HCX3-HG5MF,1.0,0.0147
18001455188297462512,719452,2020-02-14 22:26:29,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-DMHG-Q99L-TJYE-GLANR,9.0,0.05145
15199139844668581865,719204,2020-02-14 06:03:02,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-3QF4-Y7UG-HJXB-9D9EJ,4.0,0.0441
5932770748973202295,718561,2020-02-12 10:33:10,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-5F58-PQMG-4CTE-FQ5EE,3.0,0.03675
12810407693272434496,717033,2020-02-08 03:35:40,Ordinary Payment,S-NNNG-MPCW-XWA8-35YS5,S-3QF4-Y7UG-HJXB-9D9EJ,4.0,0.0588
3296050890559128506,714380,2020-01-31 17:30:46,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-3QF4-Y7UG-HJXB-9D9EJ,7.0,0.03675
17517175423241360034,714307,2020-01-31 12:40:56,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-RULD-3M7E-UQ4Y-F5C7R,1.0,0.0147
13480070316889562480,714198,2020-01-31 05:03:21,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-DGTS-YJDV-HKAK-BHXP5,5.0,0.02205
5285528791996595199,713738,2020-01-29 22:16:49,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-TFPL-RAMH-AWJN-9YDEQ,2.0,0.0294
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3QF4-Y7UG-HJXB-9D9EJ,10.0,0.0588
