ID,Height,timestamp,Type,From,To,Amount,Fee
8617956638163794366,893389,2021-06-13 07:36:12,Ordinary Payment,S-DL9J-WF57-SAKE-GYE8G,S-CP78-AW2Z-EXXT-DADDY,119.0,0.57841769
15037227736726911777,697827,2019-12-16 10:34:32,Reward Recipient Assignment,S-DL9J-WF57-SAKE-GYE8G,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
916429269223063789,697703,2019-12-16 02:31:20,Reward Recipient Assignment,S-DL9J-WF57-SAKE-GYE8G,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
17858107582035360398,697594,2019-12-15 18:44:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL9J-WF57-SAKE-GYE8G,100.08841769,0.1
14334741685063937173,687886,2019-11-18 14:44:23,Reward Recipient Assignment,S-DL9J-WF57-SAKE-GYE8G,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
944783588000924120,687547,2019-11-17 16:08:01,Reward Recipient Assignment,S-DL9J-WF57-SAKE-GYE8G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
3707491341092659894,639155,2019-07-05 07:49:29,Reward Recipient Assignment,S-DL9J-WF57-SAKE-GYE8G,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17220112954153347759,486792,2018-05-04 21:35:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DL9J-WF57-SAKE-GYE8G,19.99,1.0
17912126386859877638,417304,2017-10-22 13:16:08,Reward Recipient Assignment,S-DL9J-WF57-SAKE-GYE8G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
590736902496362691,417211,2017-10-22 07:01:40,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-DL9J-WF57-SAKE-GYE8G,1.0,1.0
674291444352117237,414458,2017-10-14 14:29:29,Ordinary Payment,S-DL9J-WF57-SAKE-GYE8G,S-ALSH-2YAW-KSRR-FG4S2,376.47,1.0
4283628381626228026,378666,2017-07-06 01:11:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DL9J-WF57-SAKE-GYE8G,268.77,1.0
11012180810485548601,372881,2017-06-19 21:10:01,Reward Recipient Assignment,S-DL9J-WF57-SAKE-GYE8G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12166504626192087437,372180,2017-06-17 22:12:08,Reward Recipient Assignment,S-DL9J-WF57-SAKE-GYE8G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15823983081127815105,372173,2017-06-17 21:45:09,Reward Recipient Assignment,S-DL9J-WF57-SAKE-GYE8G,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5086919770314496687,372165,2017-06-17 21:20:12,Reward Recipient Assignment,S-DL9J-WF57-SAKE-GYE8G,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1226097989066236703,372052,2017-06-17 13:24:50,Reward Recipient Assignment,S-DL9J-WF57-SAKE-GYE8G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1419234610250563031,372046,2017-06-17 13:05:16,Reward Recipient Assignment,S-DL9J-WF57-SAKE-GYE8G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10522374599041141259,372040,2017-06-17 12:47:09,Reward Recipient Assignment,S-DL9J-WF57-SAKE-GYE8G,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14117276878967927757,372030,2017-06-17 11:58:08,Reward Recipient Assignment,S-DL9J-WF57-SAKE-GYE8G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14326211590300824296,372024,2017-06-17 11:29:01,Account Update,S-DL9J-WF57-SAKE-GYE8G,,0.0,1.0
15783063081024297596,372024,2017-06-17 11:29:01,Reward Recipient Assignment,S-DL9J-WF57-SAKE-GYE8G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3987855021267906073,372023,2017-06-17 11:26:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DL9J-WF57-SAKE-GYE8G,118.7,1.0
17538161642803030827,371616,2017-06-16 07:49:25,Alias Assignment,S-DL9J-WF57-SAKE-GYE8G,,0.0,1.0
10953853120207492741,371608,2017-06-16 07:23:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DL9J-WF57-SAKE-GYE8G,1.0,1.0
