ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2SAC-6PCS-XKVH-8EK46,1e-08,0.5586
15777530404972751779,450666,2018-01-23 19:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SAC-6PCS-XKVH-8EK46,0.47315025,1.0
17182064301269076217,450172,2018-01-22 11:05:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SAC-6PCS-XKVH-8EK46,0.01646064,1.0
16064225628625299991,448448,2018-01-17 15:16:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2SAC-6PCS-XKVH-8EK46,20.5,1.0
4480137713262880820,447485,2018-01-14 22:42:48,Reward Recipient Assignment,S-2SAC-6PCS-XKVH-8EK46,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16039664520347528173,446407,2018-01-11 22:17:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2SAC-6PCS-XKVH-8EK46,20.5,1.0
9881642989149486179,444982,2018-01-07 22:29:16,Reward Recipient Assignment,S-2SAC-6PCS-XKVH-8EK46,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16495823665428689626,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2SAC-6PCS-XKVH-8EK46,31.0,1.0
9974794590956790755,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2SAC-6PCS-XKVH-8EK46,31.0,1.0
964700977716417926,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2SAC-6PCS-XKVH-8EK46,11.0,1.0
17751998326108396511,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2SAC-6PCS-XKVH-8EK46,11.09,1.0
12795008341577391639,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2SAC-6PCS-XKVH-8EK46,22.0,1.0
10374752317553572512,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2SAC-6PCS-XKVH-8EK46,11.0,1.0
4549876924623034344,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2SAC-6PCS-XKVH-8EK46,11.0,1.0
7281729788106519479,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2SAC-6PCS-XKVH-8EK46,11.0,1.0
6686023028173845631,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2SAC-6PCS-XKVH-8EK46,11.0,1.0
2353209463356566308,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2SAC-6PCS-XKVH-8EK46,18.86999999,1.0
5687688569942606636,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2SAC-6PCS-XKVH-8EK46,11.6,1.0
17053232868892698355,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2SAC-6PCS-XKVH-8EK46,11.0,1.0
14359953356870389510,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2SAC-6PCS-XKVH-8EK46,10.11,1.0
6346887121229214469,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2SAC-6PCS-XKVH-8EK46,14.45,1.0
9633154581440583382,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2SAC-6PCS-XKVH-8EK46,14.0,1.0
7215007322603362329,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2SAC-6PCS-XKVH-8EK46,5.0,1.0
17103140922553635288,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2SAC-6PCS-XKVH-8EK46,5.0,1.0
15450164229775183283,378259,2017-07-04 21:50:24,Reward Recipient Assignment,S-2SAC-6PCS-XKVH-8EK46,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8222517467445240219,376518,2017-06-30 01:08:07,Reward Recipient Assignment,S-2SAC-6PCS-XKVH-8EK46,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9735062015885569596,376514,2017-06-30 00:40:08,Ordinary Payment,S-757C-J8XH-LJM5-6ZA7H,S-2SAC-6PCS-XKVH-8EK46,500.0,1.0
