ID,Height,timestamp,Type,From,To,Amount,Fee
1457551564530782300,418709,2017-10-26 11:24:53,Ordinary Payment,S-V2F2-UTCC-YYAJ-38K8P,S-9A7D-FFFG-8AXK-5QH2N,504.0,1.0
7353726883777141479,418707,2017-10-26 11:07:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V2F2-UTCC-YYAJ-38K8P,505.0,1.0
248283176322135287,418700,2017-10-26 10:48:05,Ordinary Payment,S-V2F2-UTCC-YYAJ-38K8P,S-9A7D-FFFG-8AXK-5QH2N,31.0,1.0
4834434293346172319,418694,2017-10-26 10:36:25,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-V2F2-UTCC-YYAJ-38K8P,32.0,1.0
6015603630881069502,411774,2017-10-07 02:08:08,Ordinary Payment,S-V2F2-UTCC-YYAJ-38K8P,S-9A7D-FFFG-8AXK-5QH2N,4415.0,1.0
3795338732116354870,411769,2017-10-07 01:56:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V2F2-UTCC-YYAJ-38K8P,3581.0,1.0
15781045803073940053,411763,2017-10-07 01:37:16,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-V2F2-UTCC-YYAJ-38K8P,835.0,1.0
6488405727135253031,404346,2017-09-16 06:51:07,Ordinary Payment,S-V2F2-UTCC-YYAJ-38K8P,S-9A7D-FFFG-8AXK-5QH2N,117.0,1.0
1818322774035691670,404341,2017-09-16 06:24:56,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-V2F2-UTCC-YYAJ-38K8P,118.0,1.0
17716665652040626861,403781,2017-09-14 17:20:11,Ordinary Payment,S-V2F2-UTCC-YYAJ-38K8P,S-9A7D-FFFG-8AXK-5QH2N,225.0,1.0
7111287035433028906,403776,2017-09-14 16:50:11,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-V2F2-UTCC-YYAJ-38K8P,226.0,1.0
1897487283613161379,402270,2017-09-10 11:17:37,Ordinary Payment,S-V2F2-UTCC-YYAJ-38K8P,S-9A7D-FFFG-8AXK-5QH2N,77.0,1.0
4374729512653346994,402262,2017-09-10 10:53:48,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-V2F2-UTCC-YYAJ-38K8P,78.0,1.0
5128609194214330786,382848,2017-07-17 17:31:57,Ordinary Payment,S-V2F2-UTCC-YYAJ-38K8P,S-9A7D-FFFG-8AXK-5QH2N,1699.0,1.0
14231317204965352333,382840,2017-07-17 17:12:44,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-V2F2-UTCC-YYAJ-38K8P,1700.0,1.0
