ID,Height,timestamp,Type,From,To,Amount,Fee
10144686363764016528,385187,2017-07-24 17:54:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7VLA-ZP49-GT9B-HKZN7,0.0,1.0
10537534610104175429,383935,2017-07-20 23:12:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7VLA-ZP49-GT9B-HKZN7,0.0,1.0
5768033731920776017,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-7VLA-ZP49-GT9B-HKZN7,0.0,1.0
519609287908841502,76481,2015-03-13 09:34:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VLA-ZP49-GT9B-HKZN7,312.75142504,1.0
14637968860596247149,76250,2015-03-12 17:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VLA-ZP49-GT9B-HKZN7,306.9419507,1.0
6908645841184265510,75530,2015-03-10 17:42:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VLA-ZP49-GT9B-HKZN7,302.50897878,1.0
15379109742196024061,74891,2015-03-08 23:28:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VLA-ZP49-GT9B-HKZN7,323.5368404,1.0
4091103136579416584,74523,2015-03-07 22:05:58,Reward Recipient Assignment,S-7VLA-ZP49-GT9B-HKZN7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17627987683565527704,74387,2015-03-07 13:13:20,Reward Recipient Assignment,S-7VLA-ZP49-GT9B-HKZN7,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7852037849612502356,74259,2015-03-07 04:51:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7VLA-ZP49-GT9B-HKZN7,3.0,1.0
12441017059405522955,72067,2015-03-01 01:44:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7VLA-ZP49-GT9B-HKZN7,2.0,1.0
9418752818337252649,72007,2015-02-28 21:35:14,Ordinary Payment,S-7VLA-ZP49-GT9B-HKZN7,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
9782871932689054110,71982,2015-02-28 19:42:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7VLA-ZP49-GT9B-HKZN7,4.0,1.0
13667796967064925791,63860,2015-02-06 02:44:53,Ordinary Payment,S-7VLA-ZP49-GT9B-HKZN7,S-PYXA-WC3W-F5A3-G7UGF,2.0,1.0
7758176059950129511,63858,2015-02-06 02:36:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7VLA-ZP49-GT9B-HKZN7,4.0,1.0
