ID,Height,timestamp,Type,From,To,Amount,Fee
9517650623859642808,1057553,2022-09-12 15:02:57,Contract Payment,S-NXGT-ETY6-387Y-4ET2C,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16755369097006309906,1057552,2022-09-12 15:00:58,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-NXGT-ETY6-387Y-4ET2C,0.3,0.02
13227221829481949838,1026736,2022-06-18 22:44:20,Contract Payment,S-NXGT-ETY6-387Y-4ET2C,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15322187817027234083,1026735,2022-06-18 22:39:46,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-NXGT-ETY6-387Y-4ET2C,0.3,0.02
5249831006914761575,1026075,2022-06-17 02:35:14,Contract Payment,S-NXGT-ETY6-387Y-4ET2C,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6288773606135329727,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-NXGT-ETY6-387Y-4ET2C,0.3,0.02
2061752702519821007,1025436,2022-06-15 08:07:34,Contract Payment,S-NXGT-ETY6-387Y-4ET2C,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1064439542381131774,1025435,2022-06-15 08:03:06,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-NXGT-ETY6-387Y-4ET2C,0.3,0.02
15347059193189550398,1011674,2022-05-08 01:51:23,Contract Payment,S-NXGT-ETY6-387Y-4ET2C,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4365288385461211295,1011673,2022-05-08 01:45:40,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-NXGT-ETY6-387Y-4ET2C,0.3,0.02
33581698328851384,1011523,2022-05-07 15:54:51,Contract Payment,S-NXGT-ETY6-387Y-4ET2C,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6752829775550786262,1011522,2022-05-07 15:50:40,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-NXGT-ETY6-387Y-4ET2C,0.3,0.02
3103281156646449740,1011512,2022-05-07 15:13:48,Contract Payment,S-NXGT-ETY6-387Y-4ET2C,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6120955881266655390,1011512,2022-05-07 15:13:48,Contract Payment,S-NXGT-ETY6-387Y-4ET2C,S-GEMS-9DUZ-XXYU-FVZ4H,5880.0,0.0
6107751671768194158,1011512,2022-05-07 15:13:48,Contract Payment,S-NXGT-ETY6-387Y-4ET2C,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3613938282009503479,1011512,2022-05-07 15:13:48,Contract Payment,S-NXGT-ETY6-387Y-4ET2C,S-Q74R-PV5V-78EM-9GRSR,120.17517,0.0
10971574093097077773,1011511,2022-05-07 15:08:47,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-NXGT-ETY6-387Y-4ET2C,6000.3,0.02
7910187066801184421,1010963,2022-05-06 02:21:25,Contract Payment,S-NXGT-ETY6-387Y-4ET2C,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17016709809239790378,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-NXGT-ETY6-387Y-4ET2C,0.3,0.02
