ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SZLP-KPFH-UVE8-4NY29,1e-08,0.3675
11053568764957865914,385549,2017-07-25 17:58:12,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-SZLP-KPFH-UVE8-4NY29,0.0,1.0
659142025279352400,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SZLP-KPFH-UVE8-4NY29,0.0,1.0
9342183021414711415,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SZLP-KPFH-UVE8-4NY29,0.0,1.0
8956048463679144930,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SZLP-KPFH-UVE8-4NY29,0.0,1.0
7181755762297407456,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SZLP-KPFH-UVE8-4NY29,0.0,1.0
16338538087479230839,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SZLP-KPFH-UVE8-4NY29,1.0,1.0
5323421654657923681,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SZLP-KPFH-UVE8-4NY29,1.0,1.0
15210279765786139582,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SZLP-KPFH-UVE8-4NY29,0.0,1.0
8611829045542603097,49706,2014-12-28 12:58:55,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-SZLP-KPFH-UVE8-4NY29,1000.0,1.0
7092703739610263631,48500,2014-12-25 03:49:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SZLP-KPFH-UVE8-4NY29,7.15178062,1.0
17299868374288313868,48400,2014-12-24 20:43:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SZLP-KPFH-UVE8-4NY29,12.77238482,1.0
1947013803235412494,48000,2014-12-23 17:56:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SZLP-KPFH-UVE8-4NY29,17.49277053,1.0
10617013089574327191,46600,2014-12-19 19:35:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SZLP-KPFH-UVE8-4NY29,7.55665847,1.0
4246022626666451797,46170,2014-12-18 14:44:45,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-SZLP-KPFH-UVE8-4NY29,1000.0,1.0
17808093499040933210,45600,2014-12-17 00:50:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SZLP-KPFH-UVE8-4NY29,8.58942567,1.0
60539598811268647,45500,2014-12-16 18:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SZLP-KPFH-UVE8-4NY29,23.33177824,1.0
15830747389520352629,45200,2014-12-15 21:39:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SZLP-KPFH-UVE8-4NY29,31.64271993,1.0
3119779837695626867,44900,2014-12-15 01:15:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SZLP-KPFH-UVE8-4NY29,2.07640555,1.0
11039425141040325228,44800,2014-12-14 18:35:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SZLP-KPFH-UVE8-4NY29,21.1205912,1.0
10639443229690389753,44600,2014-12-14 05:23:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SZLP-KPFH-UVE8-4NY29,5.04159601,1.0
1297436028356958686,43700,2014-12-11 16:48:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SZLP-KPFH-UVE8-4NY29,4.06178125,1.0
13442219865640890966,43400,2014-12-10 20:54:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SZLP-KPFH-UVE8-4NY29,4.99899247,1.0
5349233849423060883,43100,2014-12-10 00:20:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SZLP-KPFH-UVE8-4NY29,4.00446945,1.0
12945907943353550418,42967,2014-12-09 15:25:32,Reward Recipient Assignment,S-SZLP-KPFH-UVE8-4NY29,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8200172930630021546,42962,2014-12-09 14:41:40,Reward Recipient Assignment,S-SZLP-KPFH-UVE8-4NY29,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5543092423880448954,42912,2014-12-09 11:41:45,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-SZLP-KPFH-UVE8-4NY29,4.0,1.0
12515561191269733603,42245,2014-12-07 14:58:48,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-SZLP-KPFH-UVE8-4NY29,10.0,1.0
8301890524590376505,38692,2014-11-27 16:29:29,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-SZLP-KPFH-UVE8-4NY29,2.0,1.0
15987930651597905849,33616,2014-11-13 11:38:58,Token Transfer,S-NUS9-59KB-RFMB-BYGUE,S-SZLP-KPFH-UVE8-4NY29,0.0,1.0
14792516862619111224,27918,2014-10-28 13:25:34,Ordinary Payment,S-SZLP-KPFH-UVE8-4NY29,S-HK9D-P74Q-XDEJ-D6PGM,20793.0,1.0
9906003321799370810,22663,2014-10-13 21:11:29,Ordinary Payment,S-SZTR-SAE7-VU2Q-G4LUS,S-SZLP-KPFH-UVE8-4NY29,20300.0,20.0
12737363745200260114,19016,2014-10-03 16:58:15,Reward Recipient Assignment,S-SZLP-KPFH-UVE8-4NY29,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
11954056147637949735,19011,2014-10-03 16:46:58,Reward Recipient Assignment,S-SZLP-KPFH-UVE8-4NY29,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
8778175233967073753,18538,2014-10-02 08:27:46,Reward Recipient Assignment,S-SZLP-KPFH-UVE8-4NY29,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
3388920741716559390,18533,2014-10-02 08:07:28,Reward Recipient Assignment,S-SZLP-KPFH-UVE8-4NY29,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
15105633212786237465,17909,2014-09-30 14:16:44,Ordinary Payment,S-SZLP-KPFH-UVE8-4NY29,S-HK9D-P74Q-XDEJ-D6PGM,13500.0,1.0
17742088164432620595,13581,2014-09-18 11:25:19,Reward Recipient Assignment,S-SZLP-KPFH-UVE8-4NY29,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5212654589488626549,13576,2014-09-18 11:11:54,Reward Recipient Assignment,S-SZLP-KPFH-UVE8-4NY29,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10919284968481944275,12463,2014-09-15 08:37:57,Ordinary Payment,S-SZLP-KPFH-UVE8-4NY29,S-QFJ8-A65E-ZLZU-FZ6JB,130.0,1.0
9601934683675726782,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-SZLP-KPFH-UVE8-4NY29,15.59032349,1.0
16176209751900588779,12200,2014-09-14 15:19:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-SZLP-KPFH-UVE8-4NY29,151.01104646,1.0
4382030327106543135,12182,2014-09-14 13:55:10,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-SZLP-KPFH-UVE8-4NY29,578.0535641,1.0
6942255410802255045,12177,2014-09-14 13:26:41,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-SZLP-KPFH-UVE8-4NY29,1672.68241536,1.0
18247634215668810626,11781,2014-09-13 11:16:38,Reward Recipient Assignment,S-SZLP-KPFH-UVE8-4NY29,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
4926102089561610907,11770,2014-09-13 10:25:49,Reward Recipient Assignment,S-SZLP-KPFH-UVE8-4NY29,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
5654720042398405219,11600,2014-09-12 22:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SZLP-KPFH-UVE8-4NY29,63.14683831,1.0
3655387696020559333,11500,2014-09-12 16:21:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SZLP-KPFH-UVE8-4NY29,62.97725183,1.0
10155220256376781471,11471,2014-09-12 14:25:29,Ordinary Payment,S-HA4T-NXCB-JBZG-47LEG,S-SZLP-KPFH-UVE8-4NY29,500.0,1.0
13922663889317540400,11201,2014-09-11 19:58:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SZLP-KPFH-UVE8-4NY29,25.31749351,1.0
6388066551903051397,11100,2014-09-11 13:20:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SZLP-KPFH-UVE8-4NY29,34.96752444,1.0
5034315980543603539,11088,2014-09-11 12:20:32,Reward Recipient Assignment,S-SZLP-KPFH-UVE8-4NY29,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
157242764701490301,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,30.2179908,1.0
794221203070597746,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,55.93429877,1.0
8224727052060976670,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,37.43940703,1.0
6409679231775699702,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,75.30342428,1.0
11521990216197453821,10491,2014-09-09 20:42:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SZLP-KPFH-UVE8-4NY29,2.0,1.0
9205661803451537441,10124,2014-09-08 20:10:28,Ordinary Payment,S-SZLP-KPFH-UVE8-4NY29,S-SZTR-SAE7-VU2Q-G4LUS,3.0,1.0
2076841999718344021,10118,2014-09-08 19:48:19,Ordinary Payment,S-SZLP-KPFH-UVE8-4NY29,S-6BS8-PJDA-MG93-CUA82,4.0,1.0
7897785918481376861,10118,2014-09-08 19:48:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SZLP-KPFH-UVE8-4NY29,2.0,1.0
11837453397021177906,10059,2014-09-08 15:39:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,267.74701561,1.0
18294827814127507777,10029,2014-09-08 13:32:31,Ordinary Payment,S-SZLP-KPFH-UVE8-4NY29,S-R66A-8GSE-DV9J-AVU42,4100.0,4.0
6511430601400467797,9955,2014-09-08 08:34:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,296.52267812,1.0
6262876462982612131,9647,2014-09-07 11:54:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,254.69720787,1.0
11436202067976851750,9608,2014-09-07 09:38:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SZLP-KPFH-UVE8-4NY29,2.0,1.0
5540339754821225405,9608,2014-09-07 09:38:55,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SZLP-KPFH-UVE8-4NY29,5.18583183,1.0
15559241794951415138,9356,2014-09-06 16:36:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SZLP-KPFH-UVE8-4NY29,2.0,1.0
17416789642805170024,9338,2014-09-06 15:14:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SZLP-KPFH-UVE8-4NY29,2.0,1.0
336091068598977358,9324,2014-09-06 14:37:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SZLP-KPFH-UVE8-4NY29,2.0,1.0
15818120752007230409,9320,2014-09-06 14:04:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SZLP-KPFH-UVE8-4NY29,2.0,1.0
13364908083902274693,9249,2014-09-06 10:01:27,Reward Recipient Assignment,S-SZLP-KPFH-UVE8-4NY29,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3443887174390516947,9243,2014-09-06 09:20:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SZLP-KPFH-UVE8-4NY29,2.0,1.0
15567787869037732841,9234,2014-09-06 08:23:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SZLP-KPFH-UVE8-4NY29,2.0,1.0
6805439630109309009,9075,2014-09-05 21:36:14,Reward Recipient Assignment,S-SZLP-KPFH-UVE8-4NY29,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2947416695906717707,9054,2014-09-05 20:30:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SZLP-KPFH-UVE8-4NY29,2.0,1.0
3600341475162030091,8941,2014-09-05 13:00:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,432.76539622,1.0
4918203261068309553,8691,2014-09-04 20:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,172.33025368,1.0
3679700757436744694,8683,2014-09-04 19:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,22.91808606,1.0
542951988233697571,8613,2014-09-04 14:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,12.54881508,1.0
2495504141683717120,8613,2014-09-04 14:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,1011.34985172,1.0
5441446992053098591,8611,2014-09-04 14:38:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,74.50014657,1.0
16146354790102282951,8605,2014-09-04 14:08:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,217.50773439,1.0
18267015228768056070,8591,2014-09-04 13:20:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,19.44861322,1.0
9908861476029721566,8589,2014-09-04 13:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,373.77475784,1.0
119223851456185209,8583,2014-09-04 13:04:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,12.02153565,1.0
17990497170680777091,8580,2014-09-04 13:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,14.27316135,1.0
10160209262286519414,8573,2014-09-04 12:33:23,Ordinary Payment,S-SZLP-KPFH-UVE8-4NY29,S-J8FG-RBLX-62RJ-DR6R3,2.0,1.0
6378920376256886228,8571,2014-09-04 12:16:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,15.78459664,1.0
14031722034357020240,8569,2014-09-04 12:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,23.12240247,1.0
7608680258691774117,8567,2014-09-04 12:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,445.39448039,1.0
2782529154576938293,8542,2014-09-04 10:00:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,84.90506581,1.0
17791709779950402916,8533,2014-09-04 09:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,14.08838368,1.0
7712452176373573283,8531,2014-09-04 09:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,272.81436343,1.0
15116289007340443921,8362,2014-09-03 21:46:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,11.02823305,1.0
17930076768790278130,8359,2014-09-03 21:41:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,23.83842035,1.0
10949235063340482801,8309,2014-09-03 18:34:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,48.9901538,1.0
4777103787973860530,8306,2014-09-03 18:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,37.41204217,1.0
15473109012353697454,8304,2014-09-03 18:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,120.29964789,1.0
8096697719433483680,8277,2014-09-03 16:12:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,29.73675266,1.0
5166560950883529632,8274,2014-09-03 16:05:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZLP-KPFH-UVE8-4NY29,593.95807858,1.0
11510979076495827638,8221,2014-09-03 12:39:10,Reward Recipient Assignment,S-SZLP-KPFH-UVE8-4NY29,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1349990377570734003,8200,2014-09-03 11:09:16,Reward Recipient Assignment,S-SZLP-KPFH-UVE8-4NY29,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9442558625172385461,8167,2014-09-03 09:02:21,Ordinary Payment,S-SZLP-KPFH-UVE8-4NY29,S-BGHK-3VQK-6TZA-HC2W4,50.0,1.0
10544305710936665574,8005,2014-09-02 22:26:42,Ordinary Payment,S-SZLP-KPFH-UVE8-4NY29,S-FXCF-V2YN-9ZLW-6RJ3W,100.0,1.0
1939298204552190993,7852,2014-09-02 12:17:36,Ordinary Payment,S-SZLP-KPFH-UVE8-4NY29,S-R66A-8GSE-DV9J-AVU42,1598.0,2.0
10702511036871439560,7600,2014-09-01 19:33:04,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-SZLP-KPFH-UVE8-4NY29,40.52542372,1.0
839101203121035557,7589,2014-09-01 18:23:15,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-SZLP-KPFH-UVE8-4NY29,135.11111111,1.0
15910529130413660483,5888,2014-08-28 00:40:40,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-SZLP-KPFH-UVE8-4NY29,37.58267716,1.0
1796318662048825403,5696,2014-08-27 11:40:02,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-SZLP-KPFH-UVE8-4NY29,41.98245614,1.0
11810552721803469894,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-SZLP-KPFH-UVE8-4NY29,3.34457328,1.0
2084167479779126865,5489,2014-08-26 22:08:14,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-SZLP-KPFH-UVE8-4NY29,21.47706422,1.0
16918323808784002612,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-SZLP-KPFH-UVE8-4NY29,20.49122807,1.0
14657433225030806574,5378,2014-08-26 14:44:37,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-SZLP-KPFH-UVE8-4NY29,21.68518518,1.0
4904615433165721231,5313,2014-08-26 10:23:42,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-SZLP-KPFH-UVE8-4NY29,10.76470588,1.0
4255845285921832036,5270,2014-08-26 07:34:59,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-SZLP-KPFH-UVE8-4NY29,56.30994152,1.0
18394513420766950008,5109,2014-08-25 20:34:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SZLP-KPFH-UVE8-4NY29,361.96296296,1.0
17469332565517932287,5067,2014-08-25 17:39:23,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-SZLP-KPFH-UVE8-4NY29,28.42942942,1.0
5023424409022649153,5046,2014-08-25 16:46:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-SZLP-KPFH-UVE8-4NY29,57.16023738,1.0
6103218868172730096,5033,2014-08-25 15:36:10,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-SZLP-KPFH-UVE8-4NY29,73.24242424,1.0
10748587605980222822,5013,2014-08-25 13:53:24,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-SZLP-KPFH-UVE8-4NY29,10.04847801,1.0
16375542587029616547,4980,2014-08-25 11:54:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SZLP-KPFH-UVE8-4NY29,10635.79265034,1.0
8873462385273676942,4925,2014-08-25 08:23:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-SZLP-KPFH-UVE8-4NY29,55.64739884,1.0
1569956311373652285,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-SZLP-KPFH-UVE8-4NY29,16.91590493,1.0
15988295721271712080,4891,2014-08-25 05:51:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SZLP-KPFH-UVE8-4NY29,10.0,1.0
8652636877775155195,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-SZLP-KPFH-UVE8-4NY29,118.51219512,1.0
5660992176438263286,4590,2014-08-24 09:47:30,Account Update,S-SZLP-KPFH-UVE8-4NY29,,0.0,1.0
1971353377556221414,4421,2014-08-23 22:52:23,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-SZLP-KPFH-UVE8-4NY29,19.80679405,1.0
