ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KW5F-CSBP-U2L5-9AMYZ,1e-08,0.2352
9365032223454177420,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW5F-CSBP-U2L5-9AMYZ,2.0,1.0001
15504621725712987836,342911,2017-03-28 00:59:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KW5F-CSBP-U2L5-9AMYZ,3.0,1.0
3835998322719707113,338231,2017-03-14 23:44:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KW5F-CSBP-U2L5-9AMYZ,3.0,1.0
13443165512529393997,335867,2017-03-08 09:21:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KW5F-CSBP-U2L5-9AMYZ,3.0,1.0
6865277174899877687,333663,2017-03-02 05:04:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KW5F-CSBP-U2L5-9AMYZ,3.0,1.0
12724436280976475615,332217,2017-02-26 04:17:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KW5F-CSBP-U2L5-9AMYZ,3.0,1.0
7259928400012536589,332217,2017-02-26 04:17:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KW5F-CSBP-U2L5-9AMYZ,3.0,1.0
9071441521207307105,332217,2017-02-26 04:17:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KW5F-CSBP-U2L5-9AMYZ,3.0,1.0
9606693430098253939,331647,2017-02-24 14:10:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KW5F-CSBP-U2L5-9AMYZ,3.0,1.0
1409774002590228163,331647,2017-02-24 14:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KW5F-CSBP-U2L5-9AMYZ,3.0,1.0
2967233407640681368,331276,2017-02-23 13:04:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KW5F-CSBP-U2L5-9AMYZ,3.0,1.0
4425791194095222632,331275,2017-02-23 12:58:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KW5F-CSBP-U2L5-9AMYZ,3.0,1.0
