ID,Height,timestamp,Type,From,To,Amount,Fee
8866147167047148702,486825,2018-05-04 23:32:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,7.73,1.0
460598155184758703,473222,2018-03-27 22:01:21,Ordinary Payment,S-59R3-2MRY-HZG2-D6T69,S-UQCR-3XSW-4YPE-96W6S,52.0,1.0
10367495117964428694,473155,2018-03-27 17:31:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,52.86,1.0
3813617642669121954,464192,2018-03-02 15:49:45,Ordinary Payment,S-59R3-2MRY-HZG2-D6T69,S-UQCR-3XSW-4YPE-96W6S,50.0,1.0
6865756410063110431,462993,2018-02-27 07:04:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,51.39999999,1.0
12736263194539185420,459179,2018-02-16 15:21:06,Ordinary Payment,S-59R3-2MRY-HZG2-D6T69,S-UQCR-3XSW-4YPE-96W6S,55.0,1.0
634356405837624431,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,55.87,1.0
18351872213711301590,457333,2018-02-11 11:37:58,Ordinary Payment,S-59R3-2MRY-HZG2-D6T69,S-UQCR-3XSW-4YPE-96W6S,50.0,1.0
18346257379112764150,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,50.81,1.0
17224758966966445879,446706,2018-01-12 18:23:52,Ordinary Payment,S-59R3-2MRY-HZG2-D6T69,S-HK9D-P74Q-XDEJ-D6PGM,49.0,1.0
12707434261453238885,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,50.1,1.0
8744414998173502852,443757,2018-01-04 12:30:28,Ordinary Payment,S-59R3-2MRY-HZG2-D6T69,S-HK9D-P74Q-XDEJ-D6PGM,148.0,1.0
16943803852033934521,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,149.44999999,1.0
12448985321982909507,442093,2017-12-30 20:42:19,Ordinary Payment,S-59R3-2MRY-HZG2-D6T69,S-HK9D-P74Q-XDEJ-D6PGM,57.0,1.0
8906997233566444401,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,57.95,1.0
12488254890327987560,440029,2017-12-25 02:09:43,Ordinary Payment,S-59R3-2MRY-HZG2-D6T69,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
7709442777516393432,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,51.11,1.0
10990906196121954183,438245,2017-12-20 02:14:43,Ordinary Payment,S-59R3-2MRY-HZG2-D6T69,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
14672775937206098228,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,60.9,1.0
16158939800756383987,435981,2017-12-13 18:20:37,Ordinary Payment,S-59R3-2MRY-HZG2-D6T69,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
5995455200037113904,435670,2017-12-12 21:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,50.58,1.0
14535846608047821737,433293,2017-12-06 06:10:13,Ordinary Payment,S-59R3-2MRY-HZG2-D6T69,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
2319313091149306042,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,50.54999999,1.0
7148320158211492203,433288,2017-12-06 05:39:40,Ordinary Payment,S-59R3-2MRY-HZG2-D6T69,S-HK9D-P74Q-XDEJ-D6PGM,1306.0,1.0
15665963836364745845,433275,2017-12-06 04:49:17,Arbitrary Message,S-59R3-2MRY-HZG2-D6T69,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
120627144600586349,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,50.35999999,1.0
16191372788737344159,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,52.05,1.0
3070893380504097170,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,69.53,1.0
10742127563295119309,421507,2017-11-03 07:12:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-59R3-2MRY-HZG2-D6T69,25.083,1.0
8682241027034462676,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,52.52,1.0
13248065855035852137,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,51.48,1.0
6854885973350560036,410445,2017-10-03 08:38:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,50.34,1.0
6385395731638109320,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,50.93,1.0
2575088749922757937,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,70.68999999,1.0
11642750360618031773,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,51.09,1.0
2294859585427318666,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,55.98,1.0
18440682199754990607,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,17.0,1.0
12234312498632910324,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,50.29,1.0
7582865242351731971,399886,2017-09-03 19:43:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-59R3-2MRY-HZG2-D6T69,22.5,1.0
10306936433983300542,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,55.56,1.0
12567486980346078472,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,38.0,1.0
12362058390149705874,398140,2017-08-29 22:12:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,167.3,1.0
5183543066063050154,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,23.97,1.0
17559606682682493380,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,23.03,1.0
5061985349413691839,396823,2017-08-26 05:29:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,267.4,1.0
16496908464621612798,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59R3-2MRY-HZG2-D6T69,63.86999999,1.0
12165166996689740208,391392,2017-08-11 01:50:09,Reward Recipient Assignment,S-59R3-2MRY-HZG2-D6T69,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
115411409967029208,391387,2017-08-11 01:13:17,Reward Recipient Assignment,S-59R3-2MRY-HZG2-D6T69,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15707247882524359581,389417,2017-08-05 12:52:10,Reward Recipient Assignment,S-59R3-2MRY-HZG2-D6T69,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11417322715567244980,387823,2017-08-01 01:56:58,Account Update,S-59R3-2MRY-HZG2-D6T69,,0.0,1.0
4398850461384568834,387819,2017-08-01 01:41:54,Ordinary Payment,S-QMH5-L5ZT-NK9Z-9VPUF,S-59R3-2MRY-HZG2-D6T69,4.0,1.0
