ID,Height,timestamp,Type,From,To,Amount,Fee
5066806871545422173,1188306,2023-09-11 01:59:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.34395627,0.02
14237481175271212522,1187909,2023-09-09 23:01:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.17836261,0.02
17832527100057141363,1187404,2023-09-08 13:37:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.28563777,0.02
15995020822379896233,1186896,2023-09-07 03:44:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.14452335,0.02
17123058387837768198,1125732,2023-03-21 03:01:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.24320706,0.02
8538797980476083912,1124950,2023-03-18 23:00:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.05277564,0.02
9346598729201069302,1124205,2023-03-16 21:11:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.08501914,0.02
6934384240530376011,1123365,2023-03-14 13:14:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.08007819,0.02
14034765475239286908,1122595,2023-03-12 09:46:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.11323948,0.02
17458853714326416196,1121836,2023-03-10 07:09:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.00218769,0.02
3495848570845886110,1121052,2023-03-08 02:52:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.18450925,0.02
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,0.36187336,0.07
16924966425337052655,1119920,2023-03-04 23:23:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.07709032,0.02
6345338334542722439,1119153,2023-03-02 20:12:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.23803247,0.02
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,19.02324195,0.06
14802057469396020282,1118358,2023-02-28 15:07:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.21097801,0.02
7126116225803671633,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,20.8033985,0.06
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,0.23353697,0.07
14103291419338589041,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,12.92722176,0.06
13013143899966155480,1116252,2023-02-22 18:45:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.00780983,0.02
11313697302331843860,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,11.37018226,0.05
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,7.90695243,0.07
2841941631708460361,1115032,2023-02-19 09:24:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.18646474,0.02
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,18.10475124,0.07
11652406304936388979,1114118,2023-02-16 20:27:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.05740698,0.02
4323899737937651415,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,11.56338958,0.06
16219234455892250730,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,10.71018288,0.05
9481988691938527560,1113354,2023-02-14 17:15:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.06800468,0.02
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,19.96431016,0.06
10565424801564065964,1112643,2023-02-12 17:58:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.16669712,0.02
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,9.57004299,0.07
8621343135938002184,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,20.54694138,0.07
2610869629454051502,1111702,2023-02-10 03:19:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.20489047,0.02
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,7.02151452,0.07
4576377158103484622,1108779,2023-02-02 00:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.21957366,0.02
16618762944677587068,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,17.82303387,0.06
15567053774028156750,1108026,2023-01-30 22:02:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.19028077,0.02
5482014088846647220,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,11.93428008,0.04
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,10.15939005,0.07
2633082761655691167,1107191,2023-01-28 14:20:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.01862829,0.02
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,19.77100759,0.07
2260846759579839307,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,22.74242005,0.07
18202798715149092675,1106281,2023-01-26 01:32:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.02057169,0.02
5168900132823826491,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,12.90441895,0.07
738296262853347248,1105537,2023-01-23 23:45:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.10010507,0.02
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,7.7193567,0.07
15295759439813180031,1104784,2023-01-21 21:41:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.14008625,0.02
13377594347736881382,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,14.53916253,0.06
13585416225852783321,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,18.74172592,0.06
5469411505267427492,1103844,2023-01-19 06:56:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.12165782,0.02
3247598004588444625,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,16.0082578,0.06
6415803112615122697,1103150,2023-01-17 08:36:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.05339231,0.02
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,15.10886168,0.07
15571166044137011575,1102423,2023-01-15 08:15:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.06757893,0.02
6606318843497238904,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,10.24577235,0.06
10384273900566547272,1101584,2023-01-13 00:13:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.04534563,0.02
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,20.19047241,0.07
14407462895042190342,1100909,2023-01-11 03:36:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.00138181,0.02
7239093824881069597,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,17.09021013,0.06
17447675544879720127,1100151,2023-01-09 00:39:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,29.99613253,0.02
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,14.92823359,0.07
17313510831305737943,1099372,2023-01-06 20:33:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.17674429,0.02
17754211707980374562,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,11.74444677,0.06
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,20.8304212,0.07
6495596963532215268,1098587,2023-01-04 16:20:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.20778394,0.02
2729701681585191939,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,11.48320446,0.05
9987344379674659900,1097754,2023-01-02 08:48:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.10343958,0.02
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,6.19519088,0.07
11315888188117115245,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,15.99562385,0.07
13009172082439907769,1096035,2022-12-28 14:14:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.20052533,0.02
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,18.21090632,0.07
14472842336825175506,1095181,2022-12-26 05:06:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.22452836,0.02
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,10.67090761,0.07
18415329686186808999,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,17.39205614,0.07
502845355984801458,1094456,2022-12-24 04:40:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.00911107,0.02
2917830886205802001,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,27.11679617,0.06
4690844170781869170,1093610,2022-12-21 20:29:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.22680001,0.02
14015083356715930321,1092766,2022-12-19 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,12.45260236,0.04
4196838777941582136,1092737,2022-12-19 10:08:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,29.99745643,0.02
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,8.16975762,0.07
6002072721219644859,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,19.22015762,0.06
5981598291142416839,1091977,2022-12-17 07:22:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.2031931,0.02
14765370677246359974,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,11.27305662,0.06
13970441645752473884,1091180,2022-12-15 02:23:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.44438147,0.02
9926953374749233708,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,14.76446202,0.05
14943212842536444861,1090282,2022-12-12 14:25:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.12669164,0.02
1667553847846807737,1090246,2022-12-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,12.36372005,0.04
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,0.13054882,0.07
8856807780765613571,1085708,2022-11-29 21:10:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.03137284,0.02
1862310556729627344,1084885,2022-11-27 14:17:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.09831343,0.02
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,8.36680622,0.07
16607324698497362211,1083990,2022-11-25 02:21:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.1366285,0.02
12564593145106879541,1083243,2022-11-23 00:41:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.293666,0.02
7498127861173239068,1082696,2022-11-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,10.96806235,0.04
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,17.51515183,0.07
3026890590300507967,1082225,2022-11-20 04:46:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.0039518,0.02
6485811365682595733,1081226,2022-11-17 09:59:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.10629134,0.02
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,0.02229331,0.07
8885546719150571146,1076601,2022-11-04 13:39:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.19321226,0.02
1131044349073327378,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,15.69410383,0.06
12270921822417354437,1075589,2022-11-01 18:07:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.08833206,0.02
11362814904324952050,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,17.60434009,0.06
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,18.35931961,0.07
12920732575783895972,1074667,2022-10-30 04:30:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.02264197,0.02
9201691624662725714,1074059,2022-10-28 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,19.20368932,0.05
6045598048909378316,1073764,2022-10-27 16:24:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.1652803,0.02
11612450504375637117,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,11.62615712,0.06
4331183613043537105,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,20.94905161,0.07
16939686092930394762,1072720,2022-10-24 18:39:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.13160153,0.02
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,7.1214689,0.07
17140533900441913895,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,14.46306942,0.06
12083958029283642586,1071835,2022-10-22 07:31:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.14592904,0.02
3157765424810291457,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,15.0896793,0.06
5691812368222981711,1071100,2022-10-20 06:38:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.2242248,0.02
6420132703125995760,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,12.29655068,0.06
1050146536970849338,1070060,2022-10-17 09:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.02974085,0.02
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,8.93980317,0.07
16153761376746481409,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,16.01010615,0.06
15560834664096561516,1069223,2022-10-15 01:24:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.20920622,0.02
2859773645641122184,1067946,2022-10-11 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,11.56056006,0.05
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,11.7915656,0.07
5015301688004647805,1024365,2022-06-12 08:38:07,Add Commitment,S-TKWL-5TX2-DU4Q-43B7G,,0.0,0.02205
6916017043457463645,1010535,2022-05-04 22:03:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.12946051,0.0588
4720890234094977126,1008000,2022-04-27 21:24:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.03632169,0.0147
16693210735663533350,1006408,2022-04-23 10:35:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.11852003,0.0147
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TKWL-5TX2-DU4Q-43B7G,2.19e-06,0.0735
11087101547059879379,1005107,2022-04-19 19:55:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.06974911,0.0147
12932340102487078409,1003469,2022-04-15 06:38:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.08376082,0.0588
12533699375983358156,1002148,2022-04-11 14:29:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.05559703,0.0147
4353488960777916843,1000786,2022-04-07 19:37:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.08832397,0.0588
4460360193241658393,999380,2022-04-03 21:51:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.00314485,0.0588
14916132066830126962,997968,2022-03-30 23:26:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.00584893,0.0588
1707169175826012470,995973,2022-03-25 10:38:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.15500079,0.0147
12248777736774334530,994641,2022-03-21 17:44:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.05402127,0.0588
3920310867148785643,993266,2022-03-17 22:13:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.01826317,0.0588
12044345679712816524,991933,2022-03-14 05:12:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.09446071,0.0147
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,3.0160649,0.05145
5422885804667549162,990663,2022-03-10 16:38:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.03450538,0.0147
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,5.47653793,0.05145
17666335344653723203,989079,2022-03-06 06:43:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.06858411,0.0147
11870684696963186840,987712,2022-03-02 11:34:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.148321,0.0588
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,3.76179529,0.05145
3703280930428103316,986313,2022-02-26 14:24:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.11890331,0.0588
15907841128995496124,984883,2022-02-22 14:48:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.05221124,0.0588
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,9.83742819,0.05145
13545322691265978365,983577,2022-02-18 23:48:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.14067419,0.0147
6807588529107438922,982020,2022-02-14 15:58:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.02798468,0.0588
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,5.62348502,0.05145
15319409971411611222,980732,2022-02-11 02:02:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.03058181,0.0147
5151511808557842480,979104,2022-02-06 13:26:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,29.99222965,0.0588
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,0.0886666,0.05145
17306512678469469522,977813,2022-02-02 23:07:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.12047927,0.0588
17560715997301806955,976581,2022-01-30 13:07:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.14303065,0.0147
