ID,Height,timestamp,Type,From,To,Amount,Fee
12171127752452817925,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RPZP-F7UY-CT6V-EXF3Y,1e-07,1.0
11359575745293079935,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RPZP-F7UY-CT6V-EXF3Y,1e-07,1.0
10479796547214363944,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RPZP-F7UY-CT6V-EXF3Y,1e-07,1.0
8621627299513463777,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RPZP-F7UY-CT6V-EXF3Y,0.40328042,1.0
4953111998926797870,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RPZP-F7UY-CT6V-EXF3Y,0.04059349,1.0
15118918283872151771,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RPZP-F7UY-CT6V-EXF3Y,0.02595043,1.0
5872952858641820560,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RPZP-F7UY-CT6V-EXF3Y,0.17427302,1.0
1635951376806234888,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RPZP-F7UY-CT6V-EXF3Y,0.02178558,1.0
553352375527838023,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-RPZP-F7UY-CT6V-EXF3Y,0.0,1.0
6870217828795052725,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-RPZP-F7UY-CT6V-EXF3Y,0.05010737,1.0
9665720910995038282,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-RPZP-F7UY-CT6V-EXF3Y,0.05193816,1.0
9756937285459311044,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-RPZP-F7UY-CT6V-EXF3Y,0.05003089,1.0
7130663188362321545,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-RPZP-F7UY-CT6V-EXF3Y,0.07583524,1.0
10712446748221137264,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-RPZP-F7UY-CT6V-EXF3Y,0.11165261,1.0
12139198174126171813,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-RPZP-F7UY-CT6V-EXF3Y,0.0,1.0
1632439802978028080,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-RPZP-F7UY-CT6V-EXF3Y,0.11584296,1.0
12556331004092141756,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-RPZP-F7UY-CT6V-EXF3Y,0.21093164,1.0
17527697868269889756,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-RPZP-F7UY-CT6V-EXF3Y,0.25940112,1.0
18413189618304048578,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-RPZP-F7UY-CT6V-EXF3Y,0.41757406,1.0
13122943760136225973,355576,2017-05-02 11:42:44,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-RPZP-F7UY-CT6V-EXF3Y,0.37201262,1.0
1231582006563291262,353579,2017-04-26 21:31:53,Reward Recipient Assignment,S-RPZP-F7UY-CT6V-EXF3Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17431681464225483651,353242,2017-04-25 23:14:18,Bid Order Placement,S-RPZP-F7UY-CT6V-EXF3Y,,0.0,1.0
13599804412765614480,353219,2017-04-25 21:17:45,Ordinary Payment,S-KSYF-G7AF-88QD-3J4WJ,S-RPZP-F7UY-CT6V-EXF3Y,15.0,2.0
7672660325917173577,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPZP-F7UY-CT6V-EXF3Y,2.0,1.0001
16952241046894577000,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPZP-F7UY-CT6V-EXF3Y,1.0,1.0
13835800078597572133,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPZP-F7UY-CT6V-EXF3Y,1.0,3.0
18003182910528259732,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPZP-F7UY-CT6V-EXF3Y,2.0,2.0
10860157140235648179,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPZP-F7UY-CT6V-EXF3Y,3.0,3.0
3960854342755021522,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPZP-F7UY-CT6V-EXF3Y,3.0,1.0
281587160283421782,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPZP-F7UY-CT6V-EXF3Y,3.0,3.0
16744128624707994873,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPZP-F7UY-CT6V-EXF3Y,20.0,1.0
15854299944694389360,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPZP-F7UY-CT6V-EXF3Y,2.0,1.0
10486111423641654241,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPZP-F7UY-CT6V-EXF3Y,5.0,2.0
9695191374279713688,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPZP-F7UY-CT6V-EXF3Y,6.0,5.0
7605763458529415951,332521,2017-02-27 00:11:18,Ordinary Payment,S-RPZP-F7UY-CT6V-EXF3Y,S-KSYF-G7AF-88QD-3J4WJ,35.0,1.0
3857979567834318995,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPZP-F7UY-CT6V-EXF3Y,5.0,5.0
763756469032220381,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPZP-F7UY-CT6V-EXF3Y,12.0,2.0
13155736368799743269,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPZP-F7UY-CT6V-EXF3Y,2.0,2.0
942468647204915434,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPZP-F7UY-CT6V-EXF3Y,2.0,2.0
17251964315762803498,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPZP-F7UY-CT6V-EXF3Y,4.0,4.0
16931570408381932455,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPZP-F7UY-CT6V-EXF3Y,2.0,1.0
13382489374006829990,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPZP-F7UY-CT6V-EXF3Y,2.0,1.0
4654799123797005038,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPZP-F7UY-CT6V-EXF3Y,2.0,1.0
8180393667040441323,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPZP-F7UY-CT6V-EXF3Y,2.0,1.0
8980484162955873731,331305,2017-02-23 15:06:10,Ordinary Payment,S-RPZP-F7UY-CT6V-EXF3Y,S-KSYF-G7AF-88QD-3J4WJ,50.0,1.0
4513129822701624938,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPZP-F7UY-CT6V-EXF3Y,5.0,2.0
5437034145127155375,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPZP-F7UY-CT6V-EXF3Y,5.0,2.0
15255847654140463603,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPZP-F7UY-CT6V-EXF3Y,11.0,2.0
12778137324411612967,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPZP-F7UY-CT6V-EXF3Y,14.0,2.0
17998505134005919373,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPZP-F7UY-CT6V-EXF3Y,8.0,2.0
6211267615299559106,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPZP-F7UY-CT6V-EXF3Y,10.0,2.0
14221351691632604473,329348,2017-02-18 03:16:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RPZP-F7UY-CT6V-EXF3Y,3.0,1.0
11099217908110309109,328839,2017-02-16 17:32:38,Ordinary Payment,S-RPZP-F7UY-CT6V-EXF3Y,S-KSYF-G7AF-88QD-3J4WJ,3.0,1.0
3674109167026784698,328835,2017-02-16 17:10:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RPZP-F7UY-CT6V-EXF3Y,3.0,1.0
1997383910584416547,328245,2017-02-15 02:04:36,Ordinary Payment,S-KSYF-G7AF-88QD-3J4WJ,S-RPZP-F7UY-CT6V-EXF3Y,1.0,1.0
