ID,Height,timestamp,Type,From,To,Amount,Fee
4600757543273019896,741579,2020-04-16 19:56:29,Ordinary Payment,S-P25J-RPCQ-QY6B-ENDNS,S-KPEJ-SUL8-KPH2-8BARH,241.9338501,0.06615
9578285895022970469,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-P25J-RPCQ-QY6B-ENDNS,1e-07,1.0
17898611140966040144,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P25J-RPCQ-QY6B-ENDNS,2.0,1.0001
11868548094754939689,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P25J-RPCQ-QY6B-ENDNS,1.0,1.0
8091922674655336752,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P25J-RPCQ-QY6B-ENDNS,1.0,3.0
15279340827947627592,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P25J-RPCQ-QY6B-ENDNS,2.0,2.0
3751370314537033729,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P25J-RPCQ-QY6B-ENDNS,3.0,3.0
14923820188895963391,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P25J-RPCQ-QY6B-ENDNS,3.0,1.0
3729290408931305571,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P25J-RPCQ-QY6B-ENDNS,3.0,3.0
2276487973660606784,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P25J-RPCQ-QY6B-ENDNS,20.0,1.0
4022925557800842461,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P25J-RPCQ-QY6B-ENDNS,2.0,1.0
14916971650649329250,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P25J-RPCQ-QY6B-ENDNS,5.0,2.0
3857555257898642941,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P25J-RPCQ-QY6B-ENDNS,6.0,5.0
8975200048094234747,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P25J-RPCQ-QY6B-ENDNS,5.0,5.0
3017779451425688433,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P25J-RPCQ-QY6B-ENDNS,12.0,2.0
728488780515529579,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P25J-RPCQ-QY6B-ENDNS,2.0,2.0
1949690887072110631,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P25J-RPCQ-QY6B-ENDNS,2.0,2.0
8440547858535588942,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P25J-RPCQ-QY6B-ENDNS,4.0,4.0
17507185810670909674,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P25J-RPCQ-QY6B-ENDNS,2.0,1.0
10825517979491062118,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P25J-RPCQ-QY6B-ENDNS,2.0,1.0
15433270329301693099,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P25J-RPCQ-QY6B-ENDNS,2.0,1.0
2338385329932439527,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P25J-RPCQ-QY6B-ENDNS,2.0,1.0
17027642875309801737,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P25J-RPCQ-QY6B-ENDNS,5.0,2.0
18377386525652581117,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P25J-RPCQ-QY6B-ENDNS,5.0,2.0
12395459006928245799,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P25J-RPCQ-QY6B-ENDNS,11.0,2.0
13093083159544508483,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P25J-RPCQ-QY6B-ENDNS,14.0,2.0
1331992240270107670,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P25J-RPCQ-QY6B-ENDNS,8.0,2.0
8306776185179966157,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P25J-RPCQ-QY6B-ENDNS,10.0,2.0
10150580773314642456,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P25J-RPCQ-QY6B-ENDNS,2.0,2.0
4786193049274536192,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P25J-RPCQ-QY6B-ENDNS,3.0,2.0
1000521607524039831,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P25J-RPCQ-QY6B-ENDNS,10.0,6.0
4902160288660620003,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P25J-RPCQ-QY6B-ENDNS,6.0,6.0
12659893648139058875,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P25J-RPCQ-QY6B-ENDNS,5.0,1.0
15148916893862344344,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P25J-RPCQ-QY6B-ENDNS,5.0,1.0
3439430092521830645,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P25J-RPCQ-QY6B-ENDNS,12.0,1.0
8025088501818755374,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P25J-RPCQ-QY6B-ENDNS,7.0,3.0
11069549335218962250,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P25J-RPCQ-QY6B-ENDNS,10.0,3.0
12827813523114749843,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P25J-RPCQ-QY6B-ENDNS,10.0,3.0
15498067151232330577,328169,2017-02-14 20:20:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P25J-RPCQ-QY6B-ENDNS,20.0,1.0
3265633112894500616,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P25J-RPCQ-QY6B-ENDNS,10.0,1.0
882132180650066027,327462,2017-02-12 20:31:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P25J-RPCQ-QY6B-ENDNS,3.0,1.0
16534390216426545810,321059,2017-01-25 23:33:03,Ordinary Payment,S-P25J-RPCQ-QY6B-ENDNS,S-YC4R-PQP7-5CBP-GWY3Y,2.0,1.0
5023749092836115100,319761,2017-01-22 07:57:44,Alias Sell,S-P25J-RPCQ-QY6B-ENDNS,S-YC4R-PQP7-5CBP-GWY3Y,0.0,1.0
10066618934074497349,319760,2017-01-22 07:57:10,Account Update,S-P25J-RPCQ-QY6B-ENDNS,,0.0,1.0
5340796163358002874,248666,2016-07-07 02:09:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P25J-RPCQ-QY6B-ENDNS,5.0,1.0
14429684130684123584,248312,2016-07-06 01:40:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P25J-RPCQ-QY6B-ENDNS,5.0,1.0
16004704778014805932,247603,2016-07-04 02:37:51,Account Update,S-P25J-RPCQ-QY6B-ENDNS,,0.0,1.0
16250026179606311763,247603,2016-07-04 02:37:51,Account Update,S-P25J-RPCQ-QY6B-ENDNS,,0.0,1.0
69400628701132197,247603,2016-07-04 02:37:51,Account Update,S-P25J-RPCQ-QY6B-ENDNS,,0.0,1.0
3965615657945942082,247603,2016-07-04 02:37:51,Alias Assignment,S-P25J-RPCQ-QY6B-ENDNS,,0.0,1.0
9843419531405836992,247598,2016-07-04 02:07:41,Account Update,S-P25J-RPCQ-QY6B-ENDNS,,0.0,1.0
11840699781153651576,247584,2016-07-04 01:29:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P25J-RPCQ-QY6B-ENDNS,5.0,1.0
