ID,Height,timestamp,Type,From,To,Amount,Fee
2808721932711089924,390618,2017-08-08 21:35:50,Ordinary Payment,S-ZFLK-XBME-W8TS-4CUXJ,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
12894374112136338570,385274,2017-07-24 23:32:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZFLK-XBME-W8TS-4CUXJ,0.0,1.0
8569083302415847499,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZFLK-XBME-W8TS-4CUXJ,0.0,1.0
12690160628752977103,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZFLK-XBME-W8TS-4CUXJ,0.0,1.0
17762578820994397263,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZFLK-XBME-W8TS-4CUXJ,0.0,1.0
15956646166111877380,383884,2017-07-20 19:40:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZFLK-XBME-W8TS-4CUXJ,1.0,1.0
16779962882840821148,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZFLK-XBME-W8TS-4CUXJ,1.0,1.0
10283300087945394859,383591,2017-07-19 19:20:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZFLK-XBME-W8TS-4CUXJ,0.0,1.0
14115280849495909439,4954,2014-08-25 10:07:01,Ordinary Payment,S-ZFLK-XBME-W8TS-4CUXJ,S-XHQ2-VKF8-X82E-BN3DM,20101.0,1.0
16366211630510207565,4919,2014-08-25 07:46:58,Ordinary Payment,S-BFV8-TYH6-WCXC-DJQQ4,S-ZFLK-XBME-W8TS-4CUXJ,20102.0,1.0
