ID,Height,timestamp,Type,From,To,Amount,Fee
14477082170798116223,780434,2020-08-03 05:24:30,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0735
9508913341145635650,742105,2020-04-18 07:15:54,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-VELY-THT9-NZQL-CUA7C,7.0,0.0588
11959768049508688815,740904,2020-04-14 22:27:03,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-VUJZ-KRN8-9RYM-GTGYD,7.0,0.03675
12394258012786679035,740579,2020-04-14 00:58:54,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-6UPJ-VLFU-7ZDK-DBPV5,1.0,0.03675
7784871848332737598,739855,2020-04-12 00:08:50,Ordinary Payment,S-PN7N-587J-QS89-53YZ6,S-VUJZ-KRN8-9RYM-GTGYD,1.0,0.03675
1257160721743496341,737913,2020-04-06 13:59:50,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-27X9-KFK4-MMDU-8L5GF,9.0,0.0441
3949070861675905390,734940,2020-03-29 06:27:34,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-4BW6-6YHA-VTFQ-6LSSS,6.0,0.0441
5509158524206269432,733272,2020-03-24 14:15:04,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-2PR4-LFTB-VLSD-CFWZM,19.0,0.02205
9499556851650859639,732113,2020-03-21 08:33:42,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-VUJZ-KRN8-9RYM-GTGYD,23.0,0.05145
14740885758293922300,731228,2020-03-18 21:23:42,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-VUJZ-KRN8-9RYM-GTGYD,5.0,0.0294
8535879024743766540,729543,2020-03-14 04:01:35,Ordinary Payment,S-3J6X-XJFZ-D3MN-G27K3,S-VUJZ-KRN8-9RYM-GTGYD,4.0,0.0147
168837918951253198,727235,2020-03-07 17:05:29,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-VUJZ-KRN8-9RYM-GTGYD,2.0,0.00735
17814730582896589390,724919,2020-03-01 05:44:48,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-8C8E-ZLG5-ZDPL-GJM3P,2.0,0.05145
13394920626170973825,724780,2020-02-29 20:15:01,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-QDDD-TFT8-JUE8-E5YVB,6.0,0.0588
18278994131782507237,723341,2020-02-25 19:17:29,Ordinary Payment,S-KTF5-QLDZ-F3HS-BHUM9,S-VUJZ-KRN8-9RYM-GTGYD,5.0,0.05145
15784458326038405817,722562,2020-02-23 15:09:18,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-723X-5GDQ-KB6N-D4JRY,1.0,0.03675
1190424401831472737,721482,2020-02-20 14:54:40,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-VUJZ-KRN8-9RYM-GTGYD,1.0,0.0147
10653185006538297032,721352,2020-02-20 06:01:48,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-LW79-WERA-386Q-2TXLC,9.0,0.0294
5033072799154047016,721225,2020-02-19 21:22:28,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-Q593-PE9M-GH3W-9KDWJ,6.0,0.0588
5547961788448980190,720909,2020-02-19 00:00:33,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-UFGK-KZY3-WKQZ-46UXD,14.0,0.0294
17812143092023071019,720899,2020-02-18 23:14:28,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-VUJZ-KRN8-9RYM-GTGYD,32.0,0.0294
7669050088091165151,720248,2020-02-17 04:20:04,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-X5UT-7D4S-F8YD-24Z38,2.0,0.0588
3802515612122303283,719843,2020-02-16 00:45:55,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-AY8Z-FSTR-DY9Q-8WTEJ,15.0,0.03675
10012675267588341686,719550,2020-02-15 04:50:58,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-YCBJ-U92E-ZH4T-8ZK6C,3.0,0.02205
7855215824972466259,719389,2020-02-14 17:48:33,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-VUJZ-KRN8-9RYM-GTGYD,5.0,0.0294
8222372009863448736,718165,2020-02-11 07:52:31,Ordinary Payment,S-KPZL-KPVZ-BXB3-CNU4G,S-VUJZ-KRN8-9RYM-GTGYD,14.0,0.0441
4339754484618404776,715529,2020-02-03 22:47:51,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-773W-ZTLS-EDB7-C3N6J,7.0,0.03675
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VUJZ-KRN8-9RYM-GTGYD,10.0,0.08085
