ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KWXQ-G8F8-HBH8-8XWB2,2.19e-06,0.0735
7957459991899154480,444482,2018-01-06 13:18:00,Ordinary Payment,S-KWXQ-G8F8-HBH8-8XWB2,S-GQ95-XKPG-VPLE-FLKMW,109.0,1.0
9837984714006296676,444329,2018-01-06 03:01:11,Reward Recipient Assignment,S-KWXQ-G8F8-HBH8-8XWB2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13772573502309859195,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.21526716,1.0
9211621465893006319,422395,2017-11-05 18:54:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.20925083,1.0
7739300654730305827,419965,2017-10-29 23:58:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.21145328,1.0
14116633316872452886,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.25065261,1.0
12574085482719210906,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.24581828,1.0
14758139064979511945,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.21221402,1.0
17361289600155697067,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KWXQ-G8F8-HBH8-8XWB2,0.1498,1.0
15696699277182803792,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.20159801,1.0
10767211649750595362,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-KWXQ-G8F8-HBH8-8XWB2,0.036,1.0
1713608275280626233,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-KWXQ-G8F8-HBH8-8XWB2,0.2458,1.0
6318088725105772384,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.20443898,1.0
11956983140569755797,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KWXQ-G8F8-HBH8-8XWB2,0.0972,1.0
12772327308952307684,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-KWXQ-G8F8-HBH8-8XWB2,0.0,1.0
692587285766357975,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-KWXQ-G8F8-HBH8-8XWB2,0.6143,1.0
8820718555482856220,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.17442764,1.0
7895725790659002142,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-KWXQ-G8F8-HBH8-8XWB2,0.0,1.0
8140562229343606732,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-KWXQ-G8F8-HBH8-8XWB2,0.0,1.0
16574904137788344078,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KWXQ-G8F8-HBH8-8XWB2,0.164,1.0
17076406740072615361,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-KWXQ-G8F8-HBH8-8XWB2,0.0,1.0
16764390898968198149,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KWXQ-G8F8-HBH8-8XWB2,0.0,1.0
17284112162004125676,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.29138675,1.0
6090563885804465171,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.27063169,1.0
12196015514021502029,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.30836468,1.0
735091482070973390,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.28380322,1.0
13538744374697572288,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.34213763,1.0
12125204865725241042,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.40691299,1.0
16784523647141232829,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.67401672,1.0
13388842164320745375,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.79971667,1.0
15274777742735825161,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,1.09855841,1.0
17195086453829526323,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.7433563,1.0
16876371451395051503,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,1.3688703,1.0
17867886691833257686,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,1.98109789,1.0
17095749964125515582,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,1.95593191,1.0
1208106718568351373,368263,2017-06-06 23:11:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KWXQ-G8F8-HBH8-8XWB2,0.03738102,1.0
7625669608695531545,367893,2017-06-05 22:43:36,Reward Recipient Assignment,S-KWXQ-G8F8-HBH8-8XWB2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4082930061097836164,367887,2017-06-05 22:24:12,Reward Recipient Assignment,S-KWXQ-G8F8-HBH8-8XWB2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5175089375225153677,367744,2017-06-05 12:37:37,Reward Recipient Assignment,S-KWXQ-G8F8-HBH8-8XWB2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
519753074221833783,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,0.29696798,1.0
6392675199598095254,367622,2017-06-05 04:23:14,Reward Recipient Assignment,S-KWXQ-G8F8-HBH8-8XWB2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14483455252180156838,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.20427391,1.0
5169345312312612787,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,3.41512847,1.0
9465629454869497106,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.60439959,1.0
1699811418850044723,366905,2017-06-03 04:19:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,0.72771401,1.0
13277494814206068480,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,6.49031748,1.0
4912749515434915452,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.37471149,1.0
8432276170024181555,365796,2017-05-31 02:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,5.05524142,1.0
17123552837918049870,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.2944795,1.0
786190656773340909,365438,2017-05-30 01:52:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,9.71346899,1.0
12997987031634877266,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.55002505,1.0
6505573021877104092,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.44194088,1.0
5703702832447778839,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,8.08204616,1.0
17840526301975066544,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.26138195,1.0
4476741180756241790,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,2.37176417,1.0
2646267915767876167,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.52017815,1.0
12886743701074040990,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,4.7367794,1.0
13851066723315482475,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,7.21784657,1.0
8151413107940749173,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.47945716,1.0
13805275242311986164,362958,2017-05-23 03:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,6.17267138,1.0
4605382491030572058,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.47863469,1.0
2414240586982037332,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,3.14011467,1.0
11540723846714613301,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.58701238,1.0
5525006528456894502,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.3794391,1.0
15201694844721682614,361623,2017-05-19 09:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,1.37520842,1.0
8441921118828933814,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,3.01411224,1.0
8833083795816957871,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.3156544,1.0
7977900493527880073,360887,2017-05-17 08:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,2.73581969,1.0
8756385400081985562,360524,2017-05-16 08:29:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KWXQ-G8F8-HBH8-8XWB2,0.0,1.0
7081000165384950090,360523,2017-05-16 08:21:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,7.50155907,1.0
7331415964811161216,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.26510653,1.0
257426959003547280,360156,2017-05-15 07:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,3.17093885,1.0
249544361965038401,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.32540646,1.0
13674701688884247882,359786,2017-05-14 06:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,10.3175091,1.0
15977313779612977271,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.38279064,1.0
13359645163485850945,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.64189821,1.0
2256680187853077676,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.87772461,1.0
9519917008529806469,358390,2017-05-10 09:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,0.85378321,1.0
2944595650268631156,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.45593459,1.0
3081435814648489671,358029,2017-05-09 08:40:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,4.40647515,1.0
5432214984330608069,357918,2017-05-09 00:50:36,Bid Order Placement,S-KWXQ-G8F8-HBH8-8XWB2,,0.0,1.0
12095652678753064162,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.59809724,1.0
11587004542167262556,357667,2017-05-08 07:52:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,3.95096859,1.0
3386129464208900417,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.42322854,1.0
1720022488363189410,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.36628136,1.0
14609527568884153974,357178,2017-05-06 22:56:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,5.34422878,1.0
5790217166006169011,356903,2017-05-06 04:36:28,Ask Order Placement,S-KWXQ-G8F8-HBH8-8XWB2,,0.0,1.0
7129208651053124716,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.19443172,1.0
308619500406799613,356452,2017-05-04 22:23:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,25.23049341,1.0
12974493516212062664,356350,2017-05-04 16:04:37,Bid Order Placement,S-KWXQ-G8F8-HBH8-8XWB2,,0.0,1.0
16059243416700488164,356347,2017-05-04 15:41:34,Ask Order Placement,S-KWXQ-G8F8-HBH8-8XWB2,,0.0,1.0
17724772659990627885,356339,2017-05-04 14:49:52,Ask Order Cancellation,S-KWXQ-G8F8-HBH8-8XWB2,,0.0,1.0
17499977029291018082,356120,2017-05-04 00:11:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWXQ-G8F8-HBH8-8XWB2,3.0,1.0
4545517917952322496,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.43965105,1.0
11153177536525886559,356092,2017-05-03 22:14:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,37.20398035,1.0
5257022251778070639,355826,2017-05-03 04:31:16,Ask Order Placement,S-KWXQ-G8F8-HBH8-8XWB2,,0.0,1.0
4332808816184375176,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.48180899,1.0
8576988529778303805,355724,2017-05-02 21:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,20.33768598,1.0
12691738948928062353,355636,2017-05-02 16:01:13,Bid Order Placement,S-KWXQ-G8F8-HBH8-8XWB2,,0.0,1.0
18194958743358294979,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.02359486,1.0
10604975552700629400,355344,2017-05-01 20:27:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,545.42710431,1.0
575288845877697394,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,25.60719507,1.0
12081359705336920161,355287,2017-05-01 16:23:05,Ask Order Placement,S-KWXQ-G8F8-HBH8-8XWB2,,0.0,1.0
1683987608813097317,354916,2017-04-30 15:40:21,Bid Order Placement,S-KWXQ-G8F8-HBH8-8XWB2,,0.0,1.0
13835879020653500300,354614,2017-04-29 19:09:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,5.7811705,1.0
7038824458430621462,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,6.58195781,1.0
15516468170167736370,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,2.89672951,1.0
10124918962105498524,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.02443739,1.0
6920291752247662914,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,19.31466613,1.0
8472634171805687050,353163,2017-04-25 17:42:08,Ask Order Placement,S-KWXQ-G8F8-HBH8-8XWB2,,0.0,1.0
13461762471304671852,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,15.21032549,1.0
1140430837301453284,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,5.46858857,1.0
6864562862436642678,352422,2017-04-23 15:51:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,2.02882543,1.0
7456861347246241428,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.00948898,1.0
6734525447162933908,351922,2017-04-22 06:29:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,42.31931722,1.0
15346794137259392313,351561,2017-04-21 06:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,6.51192021,1.0
1709533057130039644,351489,2017-04-21 01:12:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.00727947,1.0
17560203584347356644,351199,2017-04-20 05:51:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,121.1540245,1.0
14928788269287084615,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.00561386,1.0
13110839323537724141,350806,2017-04-19 03:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,5.68195068,1.0
16072355998533125996,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.00459332,1.0
10264051741209587536,350401,2017-04-18 00:21:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.00940915,1.0
11554512412926602670,350400,2017-04-18 00:17:26,Reward Recipient Assignment,S-KWXQ-G8F8-HBH8-8XWB2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5492300538580897618,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,2.85110241,1.0
15003481755915806989,350104,2017-04-17 04:17:43,Reward Recipient Assignment,S-KWXQ-G8F8-HBH8-8XWB2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13344887170390463159,350101,2017-04-17 04:13:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWXQ-G8F8-HBH8-8XWB2,3.0,1.0
18048984084794984559,350097,2017-04-17 04:03:44,Reward Recipient Assignment,S-KWXQ-G8F8-HBH8-8XWB2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9949059680279934078,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.01137246,1.0
18053532131655380979,349932,2017-04-16 16:50:49,Bid Order Placement,S-KWXQ-G8F8-HBH8-8XWB2,,0.0,1.0
3748717316753544515,349918,2017-04-16 15:59:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWXQ-G8F8-HBH8-8XWB2,3.0,1.0
8609591120936146536,349918,2017-04-16 15:59:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KWXQ-G8F8-HBH8-8XWB2,5.0,1.0
9762148634403448276,349899,2017-04-16 14:52:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWXQ-G8F8-HBH8-8XWB2,0.13157116,1.0
3367748023981924770,349566,2017-04-15 16:39:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWXQ-G8F8-HBH8-8XWB2,3.0,1.0
8898997333721704820,349556,2017-04-15 15:40:23,Reward Recipient Assignment,S-KWXQ-G8F8-HBH8-8XWB2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5153309718743679524,349522,2017-04-15 13:14:55,Reward Recipient Assignment,S-KWXQ-G8F8-HBH8-8XWB2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5922374522179288644,349378,2017-04-15 03:34:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWXQ-G8F8-HBH8-8XWB2,3.0,1.0
9633613768167731880,349376,2017-04-15 03:30:08,Account Update,S-KWXQ-G8F8-HBH8-8XWB2,,0.0,1.0
8935204562949138911,349376,2017-04-15 03:30:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWXQ-G8F8-HBH8-8XWB2,3.0,1.0
12692602256046152914,349373,2017-04-15 03:22:58,Arbitrary Message,S-KWXQ-G8F8-HBH8-8XWB2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17345628555863160644,349370,2017-04-15 03:14:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWXQ-G8F8-HBH8-8XWB2,3.0,1.0
