ID,Height,timestamp,Type,From,To,Amount,Fee
1117087449066098419,780883,2020-08-04 11:27:57,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-4Y3L-HTP3-9HX5-2QU9P,4.3826,0.06615
284185716248921851,742427,2020-04-19 04:52:24,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-KNUH-YU4A-VC6R-5K5DM,2.0,0.0441
8996892867266924408,741974,2020-04-17 22:27:27,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-W9PA-SYYG-PUB6-7SUKN,8.0,0.05145
13687442617383963037,737566,2020-04-05 14:31:46,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-KNUH-YU4A-VC6R-5K5DM,9.0,0.0588
18427788576565204678,736989,2020-04-03 23:39:45,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-BBT6-3KEL-EPTS-A6MC8,1.0,0.0441
9123288480584709169,735867,2020-03-31 20:19:57,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-6GX6-N7PW-8J27-AUXGB,1.0,0.02205
15570638179834525004,735794,2020-03-31 15:31:50,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-KNUH-YU4A-VC6R-5K5DM,1.0,0.05145
4379253275068133650,735507,2020-03-30 20:08:58,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-APY5-S5A9-ULW5-H4FP9,2.0,0.03675
10469730763705400745,731442,2020-03-19 11:24:28,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-KNUH-YU4A-VC6R-5K5DM,3.0,0.03675
17177198166325625504,729630,2020-03-14 10:13:28,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-J5V6-BTZZ-CDG3-HFGJM,3.0,0.0147
18275621667594569312,728853,2020-03-12 05:58:28,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-F3XL-PNXV-QNYJ-3TG9H,3.0,0.03675
3676254503321293692,728452,2020-03-11 02:41:21,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-VSM5-U2Y8-H746-ESVTP,20.0,0.03675
10435155152524099247,726901,2020-03-06 18:39:57,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-KNUH-YU4A-VC6R-5K5DM,6.0,0.0441
13596334658442457121,726632,2020-03-06 00:33:44,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-2X7F-VVZR-3THJ-CQ5RW,2.0,0.0588
6351483445949665176,726351,2020-03-05 05:33:53,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-KNUH-YU4A-VC6R-5K5DM,22.0,0.02205
3553412668645497271,725849,2020-03-03 19:52:05,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-E8B6-TTL8-UUCF-6UKJN,1.0,0.0294
6721434615838582235,725266,2020-03-02 04:54:20,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-KNUH-YU4A-VC6R-5K5DM,1.0,0.03675
3653228385970938831,720833,2020-02-18 18:54:32,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-X8T5-DKCT-QKM9-3ZFY6,2.0,0.0147
18387119932532304224,719807,2020-02-15 22:26:33,Ordinary Payment,S-6T28-2S5L-GTWM-B9KJU,S-KNUH-YU4A-VC6R-5K5DM,2.0,0.0441
15892873893712252019,718160,2020-02-11 07:40:45,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-XXNV-WE57-JHNW-6B67X,1.0,0.0147
7550054651880845380,717614,2020-02-09 18:52:40,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-HCLN-RDGP-CKEX-6L2CM,4.0,0.0588
15732487977349133283,715462,2020-02-03 18:14:56,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-KNUH-YU4A-VC6R-5K5DM,5.0,0.00735
1072543891475921055,713051,2020-01-28 00:13:29,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-7HAN-9462-NA9R-4XL5V,1.0,0.0588
12756420983160551587,712060,2020-01-25 05:42:43,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-ZUZ9-PUZP-VV98-2ZRJ6,1.0,0.02205
4735529805086392319,711639,2020-01-24 01:49:31,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-MLNJ-6QEB-57NN-AMSDD,2.0,0.0147
2099514099542469114,711467,2020-01-23 13:44:56,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-NYNF-ZTW3-3AQ4-BMPY6,4.0,0.03675
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KNUH-YU4A-VC6R-5K5DM,10.0,0.0588
