ID,Height,timestamp,Type,From,To,Amount,Fee
17446166384863326008,780234,2020-08-02 16:10:02,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-4Y3L-HTP3-9HX5-2QU9P,10.9416,0.05145
2496267122153756914,742596,2020-04-19 16:03:03,Ordinary Payment,S-LEQ8-6ZKW-PNL9-CMS9D,S-M7SG-EMLB-43KM-8QL8T,10.0,0.0588
7004253491047355176,738809,2020-04-09 01:53:36,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-3P8B-3M29-JZMX-2CQSQ,3.0,0.03675
13802595894757285407,738643,2020-04-08 15:24:03,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-EWUN-GUXL-MWAS-AFFJV,10.0,0.03675
10529483872960670951,738111,2020-04-07 02:55:58,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-M7SG-EMLB-43KM-8QL8T,9.0,0.0588
502823867376887350,737025,2020-04-04 02:07:40,Ordinary Payment,S-AYCG-4BYL-GWSD-9HGC7,S-M7SG-EMLB-43KM-8QL8T,3.0,0.0147
1981238624017088706,735643,2020-03-31 05:30:30,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-M7SG-EMLB-43KM-8QL8T,1.0,0.0441
308011012879991396,733922,2020-03-26 09:41:49,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-4Q29-4GSF-G6S9-5N5E4,1.0,0.0294
7429962328137903136,733080,2020-03-24 01:35:38,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-LGSL-KBBV-XL8W-HN6GN,1.0,0.0147
3503178053147949335,732798,2020-03-23 06:05:11,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-M7SG-EMLB-43KM-8QL8T,1.0,0.03675
8938364506763790701,732277,2020-03-21 19:48:55,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-AEGM-F3ZF-EN2X-7KNNH,2.0,0.03675
9649016109156859807,731062,2020-03-18 09:56:27,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-M7SG-EMLB-43KM-8QL8T,3.0,0.0147
6833873458609108915,730132,2020-03-15 19:28:55,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-EDRY-JRB9-56VH-BZESY,2.0,0.05145
15588177804919438560,729985,2020-03-15 09:58:13,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-9GYT-RCND-CEUZ-965DP,2.0,0.0588
813376247384440830,729088,2020-03-12 21:36:20,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-CJ3Q-TV9E-26AH-7T4FM,11.0,0.05145
15202633880050725347,728965,2020-03-12 13:36:09,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-M7SG-EMLB-43KM-8QL8T,6.0,0.03675
18242618161582679968,728818,2020-03-12 03:26:16,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-M7SG-EMLB-43KM-8QL8T,9.0,0.0294
12496827755189488355,727665,2020-03-08 21:41:25,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-HWRC-392G-E5J3-845T3,1.0,0.05145
6877522638287428651,725968,2020-03-04 03:37:34,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-A8U8-MEQY-AKSN-49QYU,1.0,0.0588
7025059852581971103,724096,2020-02-27 22:03:09,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-M7SG-EMLB-43KM-8QL8T,1.0,0.03675
2662814833365729239,723889,2020-02-27 08:12:11,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-M7SG-EMLB-43KM-8QL8T,1.0,0.0294
14601851727190859362,723839,2020-02-27 04:55:58,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-7TSP-UHKX-TKJC-3HE76,1.0,0.00735
9296560521448834348,723773,2020-02-27 00:35:14,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-M7SG-EMLB-43KM-8QL8T,1.0,0.0441
125612033245961569,723445,2020-02-26 03:01:36,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-BGJY-HQMS-C39P-6NMJR,1.0,0.03675
11475695027292068701,723260,2020-02-25 14:16:08,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-XRYK-NG93-A77B-2SUL2,2.0,0.05145
7335869540489719199,721012,2020-02-19 06:46:44,Ordinary Payment,S-RRGU-3EDQ-9Q2R-9ZKMN,S-M7SG-EMLB-43KM-8QL8T,2.0,0.05145
7342763666922669012,720539,2020-02-17 23:22:22,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-RGKB-UGJK-HL6L-43SPE,3.0,0.0294
8034692682470282050,720319,2020-02-17 08:14:12,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-7UYL-SFV9-VTNX-HZQ8C,2.0,0.0147
9272927110093196996,718566,2020-02-12 11:08:21,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-M7SG-EMLB-43KM-8QL8T,3.0,0.05145
11980469688651387683,717759,2020-02-10 04:27:34,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-BEMK-FBVC-2R3D-6MUZU,2.0,0.0441
14740420740237462112,717699,2020-02-10 00:24:31,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-DN7E-SF4W-FJ6T-7UHY7,3.0,0.05145
3995496046311818797,717156,2020-02-08 12:18:49,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-MAUA-F6K5-AKWL-CS45Q,7.0,0.03675
9131608014093126895,717037,2020-02-08 03:43:24,Ordinary Payment,S-YBG6-AWDP-PNA3-CXU2F,S-M7SG-EMLB-43KM-8QL8T,14.0,0.0294
5273204743319439703,716401,2020-02-06 08:49:37,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-7RNG-3LK7-2ZNL-CFQTU,3.0,0.0588
17804690133837604918,716092,2020-02-05 12:22:38,Ordinary Payment,S-YB5X-GKR5-HP8Z-CRTVS,S-M7SG-EMLB-43KM-8QL8T,4.0,0.05145
5464712267775296744,716076,2020-02-05 11:37:43,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-TMBJ-5KAM-J8UJ-BR8Z9,1.0,0.0441
10857704301437778740,715506,2020-02-03 21:11:26,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-PZCW-Q6WX-TZ5S-4X4W5,13.0,0.05145
5154698557775888379,714937,2020-02-02 06:43:48,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-M7SG-EMLB-43KM-8QL8T,6.0,0.0147
5015013788552334919,714829,2020-02-01 23:39:43,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-H7TN-9ERT-26ZK-7CR6K,1.0,0.05145
9730725077214060498,714378,2020-01-31 17:26:41,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-M7SG-EMLB-43KM-8QL8T,9.0,0.05145
11038597984374405068,713148,2020-01-28 06:49:05,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-WCCR-ZJD9-SVXW-FQ53Y,4.0,0.05145
12813478753888541247,713068,2020-01-28 01:18:02,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-M7SG-EMLB-43KM-8QL8T,2.0,0.02205
15913042703347441155,712798,2020-01-27 07:34:27,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-M7SG-EMLB-43KM-8QL8T,1.0,0.0147
3808191917430989002,712644,2020-01-26 21:06:30,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-GDWT-9Q7K-93YR-77ZME,7.0,0.05145
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M7SG-EMLB-43KM-8QL8T,10.0,0.0735
