ID,Height,timestamp,Type,From,To,Amount,Fee
6343324652707307643,558683,2018-11-22 03:12:07,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-3TJW-R7K4-BAJ3-E2VZG,97.8654478,0.00735
2894549132726493534,557573,2018-11-18 23:40:59,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.00735
14167741203509796070,557572,2018-11-18 23:33:20,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-PB67-WTQ8-D67P-HP56X,0.00735,0.00735
4008860399866167076,557570,2018-11-18 23:28:40,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-3P3B-Z9B2-7G7F-4YVUM,0.00735,0.00735
4749999782786712854,557570,2018-11-18 23:28:40,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-WCD9-B4K3-Y2YR-5G6MV,0.00735,0.00735
5420742318768776808,557570,2018-11-18 23:28:40,Ordinary Payment,S-4HHG-8NKY-9AZC-6PPAT,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.00735
17135817951832769139,557566,2018-11-18 23:18:24,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.00735
17422286591627037037,557566,2018-11-18 23:18:24,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-VKAP-SYFY-G2AD-A89WU,0.00735,0.00735
7717629421690398781,557566,2018-11-18 23:18:24,Ordinary Payment,S-K68E-GG8K-J2EQ-2RTYV,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.00735
7195340224085385156,557562,2018-11-18 23:09:10,Ordinary Payment,S-GG7F-Q3TK-UATG-CXXFF,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.00735
5837199637306419188,557561,2018-11-18 23:06:34,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.00735
6391529060634416336,557561,2018-11-18 23:06:34,Ordinary Payment,S-GZUK-E5WY-UQXX-33UWQ,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.00735
9089920671304193237,557561,2018-11-18 23:06:34,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-8YS3-ZZES-5VWL-BFU4B,0.00735,0.00735
8958045918806050499,557560,2018-11-18 23:05:32,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-TT7B-GYBW-6RUZ-56XPY,0.00735,0.00735
12428429825790017448,557556,2018-11-18 22:55:47,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.00735
46868006718250856,557554,2018-11-18 22:53:18,Ordinary Payment,S-4SYN-L34H-H6UP-9UZQA,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.0147
10499126459253316854,557551,2018-11-18 22:40:33,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-GC4H-T29M-37W3-EJGXH,0.00735,0.00735
6323605829913937057,557551,2018-11-18 22:40:33,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-QZYZ-JK9U-HYK2-D69LM,0.00735,0.00735
11263112453316497355,557541,2018-11-18 22:11:21,Ordinary Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.00735
17874021169296652255,557539,2018-11-18 22:07:08,Ordinary Payment,S-LMLK-EK8G-FHES-DFMFM,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.0147
2401891438088228880,557539,2018-11-18 22:07:08,Ordinary Payment,S-6AP6-EMC2-7B4F-FT7VX,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.00735
15947801763591118779,557538,2018-11-18 21:59:20,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.0147
4520308473791302984,557537,2018-11-18 21:56:20,Ordinary Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.0294
2494914041374365590,557536,2018-11-18 21:52:13,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-EMND-CV6W-BCLV-57NGX,0.00735,0.0294
10622456214854287671,557535,2018-11-18 21:51:08,Ordinary Payment,S-YD2X-F54E-D2SQ-AAGXM,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.0294
17723213568019227711,557535,2018-11-18 21:51:08,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.03675
5313369711006253118,557535,2018-11-18 21:51:08,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-VUHD-JPGW-6HG9-GP2QK,0.00735,0.0294
10025995621026655729,557526,2018-11-18 21:17:13,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-R9LL-HC64-JPHV-BAUK8,0.00735,0.03675
12758220398743560017,557526,2018-11-18 21:17:13,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.03675
17549428497805186264,557526,2018-11-18 21:17:13,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-WQFZ-CT4Q-QDAU-5TG6M,0.00735,0.0441
4897931785825891310,557526,2018-11-18 21:17:13,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.03675
6538458914628374367,557526,2018-11-18 21:17:13,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-KT27-EUT9-F9KK-FZUN8,0.00735,0.0441
14987925056951329878,557525,2018-11-18 21:15:58,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.0441
12481391018456068991,557492,2018-11-18 19:03:40,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.0588
3672436836291662932,557444,2018-11-18 15:36:12,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-JRZL-8DU7-SLAX-4H828,0.00735,0.0441
4237934398516270921,557322,2018-11-18 07:10:44,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-EPXG-LEVE-QN7F-EA3XH,0.00735,0.05145
5668950552391693774,557285,2018-11-18 04:35:50,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.02205
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-JPN3-CRGR-9FVA-4MFJB,1.17008572,0.0147
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-JPN3-CRGR-9FVA-4MFJB,3.28187325,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-JPN3-CRGR-9FVA-4MFJB,0.67260568,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-JPN3-CRGR-9FVA-4MFJB,0.39341067,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-JPN3-CRGR-9FVA-4MFJB,1.54968182,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-JPN3-CRGR-9FVA-4MFJB,2.18675303,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-JPN3-CRGR-9FVA-4MFJB,1.71954508,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-JPN3-CRGR-9FVA-4MFJB,2.50911086,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-JPN3-CRGR-9FVA-4MFJB,0.00760302,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-JPN3-CRGR-9FVA-4MFJB,0.69428775,0.00735
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,,120.46589738,0.00735
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-JPN3-CRGR-9FVA-4MFJB,1.06843886,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-JPN3-CRGR-9FVA-4MFJB,0.55234026,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-JPN3-CRGR-9FVA-4MFJB,0.77500244,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-JPN3-CRGR-9FVA-4MFJB,0.8970724,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-JPN3-CRGR-9FVA-4MFJB,1.02694082,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-JPN3-CRGR-9FVA-4MFJB,0.79457751,0.00735
8335953642050845382,542655,2018-10-08 05:53:42,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-JPN3-CRGR-9FVA-4MFJB,2.24039632,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-JPN3-CRGR-9FVA-4MFJB,0.2446943,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-JPN3-CRGR-9FVA-4MFJB,2.11991109,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-JPN3-CRGR-9FVA-4MFJB,0.29017444,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-JPN3-CRGR-9FVA-4MFJB,0.16112533,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-JPN3-CRGR-9FVA-4MFJB,0.93428845,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-JPN3-CRGR-9FVA-4MFJB,3.07886022,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-JPN3-CRGR-9FVA-4MFJB,0.14480225,0.00735
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-JPN3-CRGR-9FVA-4MFJB,1.17076571,0.02205
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-JPN3-CRGR-9FVA-4MFJB,2.05348887,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-JPN3-CRGR-9FVA-4MFJB,1.01670684,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-JPN3-CRGR-9FVA-4MFJB,2.36501935,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-JPN3-CRGR-9FVA-4MFJB,0.03377191,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-JPN3-CRGR-9FVA-4MFJB,0.78643446,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-JPN3-CRGR-9FVA-4MFJB,0.06260202,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-JPN3-CRGR-9FVA-4MFJB,0.10554843,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-JPN3-CRGR-9FVA-4MFJB,0.31984029,0.02205
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-JPN3-CRGR-9FVA-4MFJB,0.94193725,0.02205
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-JPN3-CRGR-9FVA-4MFJB,0.20079369,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-JPN3-CRGR-9FVA-4MFJB,0.28226288,0.0147
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-JPN3-CRGR-9FVA-4MFJB,2.8913737,0.02205
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-JPN3-CRGR-9FVA-4MFJB,2.49478717,0.02205
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-JPN3-CRGR-9FVA-4MFJB,1.55985936,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-JPN3-CRGR-9FVA-4MFJB,1.53350744,0.02205
10401964520956025748,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-JPN3-CRGR-9FVA-4MFJB,0.39677657,0.0147
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-JPN3-CRGR-9FVA-4MFJB,0.80673542,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-JPN3-CRGR-9FVA-4MFJB,0.36016037,0.0147
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-JPN3-CRGR-9FVA-4MFJB,2.31571748,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-JPN3-CRGR-9FVA-4MFJB,0.31976313,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-JPN3-CRGR-9FVA-4MFJB,0.71946508,0.02205
13106230048560471432,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-5E5L-7J8L-HTY5-FZEVK,S-JPN3-CRGR-9FVA-4MFJB,3.92303189,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-JPN3-CRGR-9FVA-4MFJB,0.30437638,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-JPN3-CRGR-9FVA-4MFJB,0.62012531,0.02205
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-JPN3-CRGR-9FVA-4MFJB,0.8612406,0.02205
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-JPN3-CRGR-9FVA-4MFJB,0.55081427,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-JPN3-CRGR-9FVA-4MFJB,1.41518425,0.02205
17789352083875549097,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-JPN3-CRGR-9FVA-4MFJB,0.31690958,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-JPN3-CRGR-9FVA-4MFJB,1.44826453,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-JPN3-CRGR-9FVA-4MFJB,1.69406496,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-JPN3-CRGR-9FVA-4MFJB,1.34016025,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-JPN3-CRGR-9FVA-4MFJB,0.82629405,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-JPN3-CRGR-9FVA-4MFJB,2.19511915,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-JPN3-CRGR-9FVA-4MFJB,2.91552553,0.02205
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-JPN3-CRGR-9FVA-4MFJB,0.35686321,0.02205
11993591727885985783,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-JPN3-CRGR-9FVA-4MFJB,2.02761353,0.0147
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-JPN3-CRGR-9FVA-4MFJB,0.18583041,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-JPN3-CRGR-9FVA-4MFJB,0.31770874,0.0147
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-JPN3-CRGR-9FVA-4MFJB,1.6934052,0.0147
9572070416559926167,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-JPN3-CRGR-9FVA-4MFJB,1.51102845,0.0147
12614667444070057846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-JPN3-CRGR-9FVA-4MFJB,1.37853845,0.02205
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-JPN3-CRGR-9FVA-4MFJB,0.64642048,0.0294
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-JPN3-CRGR-9FVA-4MFJB,0.03010723,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-JPN3-CRGR-9FVA-4MFJB,2.36315922,0.0294
7114311692772060404,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-JPN3-CRGR-9FVA-4MFJB,0.84497275,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-JPN3-CRGR-9FVA-4MFJB,0.8941483,0.03675
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-JPN3-CRGR-9FVA-4MFJB,0.8577875,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-JPN3-CRGR-9FVA-4MFJB,1.17576264,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-JPN3-CRGR-9FVA-4MFJB,0.37344554,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-JPN3-CRGR-9FVA-4MFJB,0.26902515,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-JPN3-CRGR-9FVA-4MFJB,1.44395255,0.0441
9232546620315876284,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-JPN3-CRGR-9FVA-4MFJB,10.78207636,0.03675
13402679573015885018,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-JPN3-CRGR-9FVA-4MFJB,0.92185265,0.0441
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-JPN3-CRGR-9FVA-4MFJB,0.34429028,0.0441
9635363299666695003,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-JPN3-CRGR-9FVA-4MFJB,0.92926842,0.03675
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-JPN3-CRGR-9FVA-4MFJB,5.22895813,0.03675
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-JPN3-CRGR-9FVA-4MFJB,3.09070702,0.0441
15906555218790980385,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-JPN3-CRGR-9FVA-4MFJB,2.31000102,0.03675
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-JPN3-CRGR-9FVA-4MFJB,0.81253039,0.0294
1387941787137149254,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-JPN3-CRGR-9FVA-4MFJB,8.00183517,0.0147
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-JPN3-CRGR-9FVA-4MFJB,0.80486437,0.0147
6210635576091587838,541848,2018-10-05 23:30:03,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-JPN3-CRGR-9FVA-4MFJB,99.23857983,0.00735
13373754577137617974,540816,2018-10-03 02:49:42,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-N7DZ-XAUZ-DRTK-2WX7H,0.67294755,0.08085
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-JPN3-CRGR-9FVA-4MFJB,1.0,0.0294
