ID,Height,timestamp,Type,From,To,Amount,Fee
10923013974831192290,507884,2018-07-02 22:54:20,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,529.6,1.0
17820166145591074874,507873,2018-07-02 22:20:19,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,530.6,0.01
16186140953383390157,487604,2018-05-07 03:55:57,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,397.0,1.0
11757813665516933106,487597,2018-05-07 03:32:07,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,398.0,1.0
3638600358294450287,455493,2018-02-06 08:01:30,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,286.0,1.0
17967950657555823583,455483,2018-02-06 07:37:50,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,287.0,1.0
11433732519159125352,441187,2017-12-28 07:46:10,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
13409014275630167787,441180,2017-12-28 07:17:15,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,110.0,1.0
13232351189317296409,435659,2017-12-12 20:50:24,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,227.0,1.0
17608656173036057206,435653,2017-12-12 20:11:48,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,228.0,1.0
13560070628618124924,433094,2017-12-05 16:52:23,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
12236326024130342681,433088,2017-12-05 16:20:36,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,304.0,1.0
3426204244907663619,429215,2017-11-24 20:25:38,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,157.0,1.0
18018107909804632381,429204,2017-11-24 19:51:48,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,158.0,1.0
7400910915696691125,426119,2017-11-16 04:52:08,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,485.0,1.0
8021691416045979472,426113,2017-11-16 04:30:05,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,447.0,1.0
8044584207378285482,426113,2017-11-16 04:30:05,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,39.0,1.0
5585738740086414660,419151,2017-10-27 17:25:01,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
6121835943072901553,419146,2017-10-27 16:44:33,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,80.0,1.0
18213885722254898485,415976,2017-10-18 20:17:32,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,1545.0,1.0
17304430079728595629,415971,2017-10-18 19:44:34,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,1546.0,1.0
12238427728893802582,413865,2017-10-12 22:44:57,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,442.68710717,1.0
2951227571978877261,413862,2017-10-12 22:02:06,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,443.68710717,1.0
12181007489130599898,410946,2017-10-04 18:22:33,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
2366273593935841859,410937,2017-10-04 17:53:50,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,101.0,1.0
4761511104900332608,407449,2017-09-24 23:29:58,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
5724631039732221334,407445,2017-09-24 23:09:27,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,32.0,1.0
1962841086347393026,404692,2017-09-17 06:03:30,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
2345183406164039220,404682,2017-09-17 05:31:39,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,99.0,1.0
6487216290693968678,403242,2017-09-13 04:41:35,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,76.0,1.0
12098388866084785897,403235,2017-09-13 04:11:08,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,77.0,1.0
4157417674039940073,402694,2017-09-11 15:56:23,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
15630251734426896613,402690,2017-09-11 15:46:43,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,42.0,1.0
9034085146978627872,402162,2017-09-10 04:00:54,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
11647549339294209142,402158,2017-09-10 03:45:01,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,195.0,1.0
10268652742751421173,400042,2017-09-04 06:30:58,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
5928589277904639941,400038,2017-09-04 06:04:22,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,111.0,1.0
18026927927162891883,398925,2017-09-01 03:10:37,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
188019280886712473,398919,2017-09-01 02:47:12,Arbitrary Message,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,0.0,1.0
2062211186426388180,398919,2017-09-01 02:47:12,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,110.0,1.0
8285689382800548199,398466,2017-08-30 20:19:31,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
11151196010857245396,398458,2017-08-30 19:20:13,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,111.0,1.0
11204471620150386344,395720,2017-08-23 03:46:37,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,256.0,1.0
11558914956230201601,395712,2017-08-23 03:19:46,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,257.0,1.0
14297084274476984791,393060,2017-08-15 17:42:05,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,166.0,1.0
2997089338719502116,393039,2017-08-15 16:21:42,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,30.0,1.0
2220182683023866499,393034,2017-08-15 16:09:11,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,137.0,1.0
1451521069324509316,391309,2017-08-10 19:52:13,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
2650889869289680047,391306,2017-08-10 19:24:15,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,23.0,1.0
12456703617244287351,391276,2017-08-10 17:33:36,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
7525754785221413764,391273,2017-08-10 17:21:13,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,400.0,3.0
11201319073026919525,383539,2017-07-19 16:04:33,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
9772923687390676718,383536,2017-07-19 15:42:12,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,57.0,1.0
2734661850334957239,382597,2017-07-17 00:35:44,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,122.0,1.0
3278487181861877150,382591,2017-07-17 00:06:41,Ordinary Payment,S-D9CA-LPW5-2VQF-4BPSL,S-KX88-XCCP-F4WC-G55FL,105.0,1.0
12025017185249620401,382590,2017-07-17 00:03:27,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,18.0,1.0
15221517829733558811,381748,2017-07-14 15:56:39,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
2080189761741123260,381744,2017-07-14 15:50:11,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,47.0,1.0
15208258647825421696,381390,2017-07-13 15:45:37,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,35.0,1.0
7476861739193479656,381385,2017-07-13 15:26:56,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,36.0,1.0
6558736932919162311,380482,2017-07-11 02:48:42,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,158.0,1.0
14258080413129361565,380479,2017-07-11 02:33:30,Ordinary Payment,S-D9CA-LPW5-2VQF-4BPSL,S-KX88-XCCP-F4WC-G55FL,159.0,1.0
2880006405973221051,380477,2017-07-11 02:27:59,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
3665221412248951553,380474,2017-07-11 02:13:02,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,25.0,1.0
17954890669827284281,380397,2017-07-10 20:55:32,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,121.0,1.0
15749296416336277850,380383,2017-07-10 19:47:33,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,122.0,1.0
9643485162566745926,379067,2017-07-07 03:54:32,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,35.0,1.0
15353431059560960254,379063,2017-07-07 03:28:20,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,36.0,1.0
12988853938338782092,378941,2017-07-06 19:33:30,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
16719336908756474497,378932,2017-07-06 19:07:55,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,98.0,1.0
15567684480186454260,377570,2017-07-02 23:33:16,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,187.0,1.0
15209477280655856530,377568,2017-07-02 23:24:54,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,188.0,1.0
13141917674375464706,373313,2017-06-21 02:01:14,Ordinary Payment,S-KX88-XCCP-F4WC-G55FL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15421449112792318241,373310,2017-06-21 01:38:20,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-KX88-XCCP-F4WC-G55FL,3.0,1.0
