ID,Height,timestamp,Type,From,To,Amount,Fee
5528022045037494778,733751,2020-03-25 22:31:10,Ordinary Payment,S-GNZM-2FM9-4XX5-B47ZX,S-HK9D-P74Q-XDEJ-D6PGM,7245.0,0.1
11645243370376718588,710191,2020-01-20 00:41:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GNZM-2FM9-4XX5-B47ZX,0.0,0.03675
1369196164718262371,688137,2019-11-19 07:46:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GNZM-2FM9-4XX5-B47ZX,271.21287274,0.0147
2475361642328905400,685661,2019-11-12 09:38:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GNZM-2FM9-4XX5-B47ZX,934.55712632,0.0294
5935502565817021635,683723,2019-11-06 23:09:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GNZM-2FM9-4XX5-B47ZX,183.44771913,0.0147
6142369596228224815,683161,2019-11-05 09:26:31,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GNZM-2FM9-4XX5-B47ZX,589.46636331,0.0294
15906993366309055557,681985,2019-11-02 02:35:32,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GNZM-2FM9-4XX5-B47ZX,1219.86665933,0.05145
6465792520240777123,679290,2019-10-25 13:23:32,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GNZM-2FM9-4XX5-B47ZX,464.32296594,0.0147
8662005369518232639,678246,2019-10-22 15:24:18,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GNZM-2FM9-4XX5-B47ZX,650.85562906,0.0147
2282407810092157388,676840,2019-10-18 16:54:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GNZM-2FM9-4XX5-B47ZX,201.15334938,0.03675
12834301564652572724,676380,2019-10-17 09:57:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GNZM-2FM9-4XX5-B47ZX,748.79007996,0.0147
12135237882302677924,674609,2019-10-12 11:16:41,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GNZM-2FM9-4XX5-B47ZX,432.29045116,0.0294
5393326484617481712,673508,2019-10-09 09:15:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GNZM-2FM9-4XX5-B47ZX,1245.45626255,0.02205
12188808124879235883,672361,2019-10-06 03:58:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GNZM-2FM9-4XX5-B47ZX,0.0,0.00735
18355496126924917220,672361,2019-10-06 03:58:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GNZM-2FM9-4XX5-B47ZX,0.0,0.0147
5984166510917941320,672203,2019-10-05 17:48:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GNZM-2FM9-4XX5-B47ZX,0.0,0.0147
6291795319615618795,672203,2019-10-05 17:48:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GNZM-2FM9-4XX5-B47ZX,0.0,0.00735
16409786569068370836,671637,2019-10-04 03:29:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GNZM-2FM9-4XX5-B47ZX,0.0,0.00735
16453277809533403574,671637,2019-10-04 03:29:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GNZM-2FM9-4XX5-B47ZX,0.0,0.0147
5790266658957745800,671458,2019-10-03 15:11:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GNZM-2FM9-4XX5-B47ZX,0.0,0.00735
7620645712921217543,671458,2019-10-03 15:11:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GNZM-2FM9-4XX5-B47ZX,0.0,0.0147
12006060727957504845,670961,2019-10-02 06:24:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GNZM-2FM9-4XX5-B47ZX,0.0,0.03675
5504153025273564151,670961,2019-10-02 06:24:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GNZM-2FM9-4XX5-B47ZX,0.0,0.0441
7568222373252827353,670961,2019-10-02 06:24:07,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GNZM-2FM9-4XX5-B47ZX,304.0,0.0441
18375495412498033269,670917,2019-10-02 03:23:43,Ordinary Payment,S-GNZM-2FM9-4XX5-B47ZX,S-HK9D-P74Q-XDEJ-D6PGM,4779.0,0.1
4341143319062135863,670225,2019-09-30 05:06:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GNZM-2FM9-4XX5-B47ZX,0.0,0.02205
5252260565777522477,670225,2019-09-30 05:06:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GNZM-2FM9-4XX5-B47ZX,0.0,0.0294
5262860020434713040,670225,2019-09-30 05:06:25,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GNZM-2FM9-4XX5-B47ZX,870.92,0.05145
13714562345091441497,669635,2019-09-28 13:17:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GNZM-2FM9-4XX5-B47ZX,0.0,0.0147
2687087270421666535,669635,2019-09-28 13:17:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GNZM-2FM9-4XX5-B47ZX,0.0,0.00735
18078151604012844793,668139,2019-09-24 08:57:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GNZM-2FM9-4XX5-B47ZX,0.0,0.00735
4749012475846370748,668137,2019-09-24 08:49:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GNZM-2FM9-4XX5-B47ZX,0.0,0.0147
18023406989011199330,667705,2019-09-23 03:30:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GNZM-2FM9-4XX5-B47ZX,0.0,0.05145
9719795927145654800,667704,2019-09-23 03:27:40,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GNZM-2FM9-4XX5-B47ZX,1097.0,0.05145
8120660193935229388,667704,2019-09-23 03:27:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GNZM-2FM9-4XX5-B47ZX,0.0,0.0588
6531186245325579871,667703,2019-09-23 03:27:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GNZM-2FM9-4XX5-B47ZX,0.0,0.0294
7652439213914930477,667703,2019-09-23 03:27:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GNZM-2FM9-4XX5-B47ZX,0.0,0.03675
2088168067558320285,667702,2019-09-23 03:25:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GNZM-2FM9-4XX5-B47ZX,0.0,0.0882
4223965484451444728,667702,2019-09-23 03:25:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GNZM-2FM9-4XX5-B47ZX,0.0,0.08085
7097220679726464860,663753,2019-09-12 02:05:04,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GNZM-2FM9-4XX5-B47ZX,323.05456934,0.0147
1983895474517855771,662624,2019-09-08 22:28:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GNZM-2FM9-4XX5-B47ZX,1069.0,0.0294
5460827328756534860,658849,2019-08-29 08:46:06,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GNZM-2FM9-4XX5-B47ZX,531.0,0.0147
7483773430125879026,655845,2019-08-20 23:26:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GNZM-2FM9-4XX5-B47ZX,888.36,0.03675
16928124674429181178,649773,2019-08-03 23:30:47,Reward Recipient Assignment,S-GNZM-2FM9-4XX5-B47ZX,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10048680228968353175,649178,2019-08-02 07:33:03,Account Update,S-GNZM-2FM9-4XX5-B47ZX,,0.0,0.1
6627626402081936002,649177,2019-08-02 07:24:24,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-GNZM-2FM9-4XX5-B47ZX,0.2,0.0147
