ID,Height,timestamp,Type,From,To,Amount,Fee
3234737062914455276,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SB6-JWA9-GD3E-7ZNFG,2.0,1.0001
10642588637954287487,332341,2017-02-26 11:53:02,Ordinary Payment,S-9SB6-JWA9-GD3E-7ZNFG,S-NACG-ZZDB-BHX7-9ELAF,1.0,1.0
17517241339825275340,332337,2017-02-26 11:44:22,Reward Recipient Assignment,S-9SB6-JWA9-GD3E-7ZNFG,S-9SB6-JWA9-GD3E-7ZNFG,0.0,1.0
15345469520978986049,332288,2017-02-26 08:58:38,Ordinary Payment,S-9SB6-JWA9-GD3E-7ZNFG,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
3288273097545464456,332288,2017-02-26 08:58:38,Reward Recipient Assignment,S-9SB6-JWA9-GD3E-7ZNFG,S-9SB6-JWA9-GD3E-7ZNFG,0.0,1.0
114104954793767586,332285,2017-02-26 08:36:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SB6-JWA9-GD3E-7ZNFG,3.0,1.0
15285436995313260109,331549,2017-02-24 07:21:48,Ordinary Payment,S-9SB6-JWA9-GD3E-7ZNFG,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
9204242191670355761,331527,2017-02-24 05:21:04,Account Update,S-9SB6-JWA9-GD3E-7ZNFG,,0.0,1.0
10980593302324477511,331524,2017-02-24 05:17:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SB6-JWA9-GD3E-7ZNFG,3.0,1.0
11283741375005156953,331524,2017-02-24 05:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SB6-JWA9-GD3E-7ZNFG,3.0,1.0
