ID,Height,timestamp,Type,From,To,Amount,Fee
17677194745122348227,1089133,2022-12-09 09:45:05,Token Transfer,S-632P-B36B-H6X2-GND67,S-4G3W-CCDG-PK56-AEHPJ,0.0,0.02
17231177441839025575,1089098,2022-12-09 07:21:42,Ordinary Payment,S-632P-B36B-H6X2-GND67,S-WLDH-H2ZD-QJGW-ERFK5,4.7,0.02
2061869932693382085,1088968,2022-12-08 22:36:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.637,0.0
12185287898584566991,1088900,2022-12-08 18:10:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
18371124485725004781,1088872,2022-12-08 16:15:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
6146572305660560456,1088779,2022-12-08 09:57:45,Ordinary Payment,S-632P-B36B-H6X2-GND67,S-DCQA-XM3G-CP2U-HXNPP,3.20512639,0.02
4091565441623915884,1088746,2022-12-08 07:57:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
3707524393643341348,1088704,2022-12-08 05:10:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.555,0.0
14770775209151015333,1088565,2022-12-07 19:38:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.139,0.0
3158916154607688411,1088554,2022-12-07 19:01:15,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-632P-B36B-H6X2-GND67,0.0,0.01
10448090590871644880,1088453,2022-12-07 12:16:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-632P-B36B-H6X2-GND67,0.01,0.01
