ID,Height,timestamp,Type,From,To,Amount,Fee
14140577312843307043,780849,2020-08-04 09:03:52,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-4Y3L-HTP3-9HX5-2QU9P,7.21355,0.0588
6411124514463458676,740782,2020-04-14 14:37:48,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-B39P-4U7J-CLYP-HGM5U,5.0,0.03675
13663293325874255678,740149,2020-04-12 19:44:12,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-KDUD-2Z4D-CXQJ-5GEUL,8.0,0.0588
13633712700713864308,739515,2020-04-11 00:57:50,Ordinary Payment,S-BRMK-8B43-36LT-ETQS3,S-B39P-4U7J-CLYP-HGM5U,9.0,0.0441
14394138684517374056,738130,2020-04-07 04:20:56,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-NCY5-NKPA-XZY9-HRY73,1.0,0.03675
4324048002034238413,738084,2020-04-07 01:00:52,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-B39P-4U7J-CLYP-HGM5U,1.0,0.05145
6605296112062354738,737259,2020-04-04 18:08:27,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-SCQM-578N-8BA7-A295L,13.0,0.0441
130552286345058954,736985,2020-04-03 23:26:40,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-B39P-4U7J-CLYP-HGM5U,2.0,0.0147
10326992682973412934,734480,2020-03-27 23:24:16,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-B39P-4U7J-CLYP-HGM5U,8.0,0.0147
1480512009689164157,734129,2020-03-26 23:50:55,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-JY3Z-9TCJ-Y8HE-9K2PL,9.0,0.03675
4416027833844167097,733947,2020-03-26 11:38:26,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-B39P-4U7J-CLYP-HGM5U,7.0,0.0294
1975849835960184436,733793,2020-03-26 01:20:28,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-B39P-4U7J-CLYP-HGM5U,1.0,0.02205
10441447415469856562,733489,2020-03-25 04:45:42,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-B39P-4U7J-CLYP-HGM5U,1.0,0.0294
10430642790089562973,733331,2020-03-24 18:12:21,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-EY2A-MAPJ-QGRW-7YZTX,2.0,0.0588
3984285974276153760,732943,2020-03-23 16:10:35,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-LPDD-D84V-HJL6-A7FT2,1.0,0.0294
2987861510365796172,732118,2020-03-21 08:45:25,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-UMR2-73C5-Z8H3-EEHMW,11.0,0.0294
9588233863206810879,731541,2020-03-19 17:35:25,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-5LBV-DU6Q-TZA6-FYLLA,13.0,0.05145
7127683469234397187,731001,2020-03-18 05:38:16,Ordinary Payment,S-RSVG-4TJK-AH9P-3TUM4,S-B39P-4U7J-CLYP-HGM5U,6.0,0.02205
16930607858122292087,730035,2020-03-15 13:18:25,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-B39P-4U7J-CLYP-HGM5U,9.0,0.0588
2966924483973775486,729127,2020-03-13 00:08:21,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-ZCZW-2TBA-N2AG-3HUE3,10.0,0.0147
17240049403154225098,728991,2020-03-12 15:02:38,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-B39P-4U7J-CLYP-HGM5U,25.0,0.0147
1979919457286376738,728823,2020-03-12 03:41:52,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-DC8G-DXQW-TXUM-9HGFV,1.0,0.0441
10375231593067541441,727430,2020-03-08 06:06:24,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-U2T8-JADK-9K5K-A7S8P,2.0,0.0588
12441786821869897248,727350,2020-03-08 00:57:02,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-J7SM-BZYU-RMJW-EHRAN,1.0,0.00735
14312321222831303010,726633,2020-03-06 00:36:41,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-B39P-4U7J-CLYP-HGM5U,3.0,0.0147
9603357905756656403,726514,2020-03-05 16:26:21,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-B39P-4U7J-CLYP-HGM5U,1.0,0.03675
16521969755510305647,726107,2020-03-04 13:31:18,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-9R8S-Q27D-HJ4R-DZ2E2,1.0,0.0441
6349406546697881006,722948,2020-02-24 16:51:02,Ordinary Payment,S-WNHA-XAU6-YEHA-HNUZD,S-B39P-4U7J-CLYP-HGM5U,1.0,0.03675
18103795309691091066,722915,2020-02-24 14:42:55,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-RWYP-FUHZ-SP8F-GVXDA,1.0,0.0294
16169011692884692737,722295,2020-02-22 21:11:50,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-B39P-4U7J-CLYP-HGM5U,1.0,0.0441
9934786173454524778,718763,2020-02-13 00:10:25,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-P65Z-32PA-F7TU-3QMTE,1.0,0.0147
4994625982347681746,718516,2020-02-12 07:46:25,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-9S7G-WX9W-KJAL-BDNHN,3.0,0.0588
11308474834212915953,718316,2020-02-11 17:53:04,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-AJK2-BGY4-Q9U7-7WG82,4.0,0.0588
15411355861196774074,718078,2020-02-11 01:51:12,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-U99P-MMAR-PC87-58G3J,24.0,0.00735
11554696565814141040,717769,2020-02-10 04:59:20,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-B39P-4U7J-CLYP-HGM5U,6.0,0.05145
18252922391090979409,717554,2020-02-09 15:12:52,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-GJ92-TYM6-5XX4-6ZW6H,16.0,0.02205
2485045568242102590,715780,2020-02-04 15:19:47,Ordinary Payment,S-3LAA-RV6D-DZH2-AYRR3,S-B39P-4U7J-CLYP-HGM5U,8.0,0.05145
12695840605696036087,715597,2020-02-04 03:09:21,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-B39P-4U7J-CLYP-HGM5U,13.0,0.0294
16139167971512549077,714640,2020-02-01 10:45:31,Ordinary Payment,S-ZRDP-HKSP-TD66-4H4GN,S-B39P-4U7J-CLYP-HGM5U,18.0,0.05145
1589691854164548879,714545,2020-02-01 04:28:07,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-B39P-4U7J-CLYP-HGM5U,4.0,0.0294
15494278854259971655,711803,2020-01-24 12:39:13,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-JDKP-LP8F-YPD7-5NLA6,9.0,0.02205
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B39P-4U7J-CLYP-HGM5U,10.0,0.0588
