ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NXCU-4YBP-NYP9-5NFQN,2.19e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NXCU-4YBP-NYP9-5NFQN,1e-08,0.28665
14220940732407863495,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NXCU-4YBP-NYP9-5NFQN,0.0,1.0
11877734552626980636,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NXCU-4YBP-NYP9-5NFQN,0.0,1.0
5494122960433592745,491694,2018-05-18 14:48:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NXCU-4YBP-NYP9-5NFQN,0.0,1.0
16241541843339628771,360752,2017-05-16 23:33:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NXCU-4YBP-NYP9-5NFQN,11548.0,2.0
181206019223632759,360743,2017-05-16 23:01:38,Reward Recipient Assignment,S-NXCU-4YBP-NYP9-5NFQN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18032132020129913768,360740,2017-05-16 22:46:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NXCU-4YBP-NYP9-5NFQN,98.0,2.0
5157625724311224643,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NXCU-4YBP-NYP9-5NFQN,0.0,1.0
17932916043619754870,360676,2017-05-16 18:23:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NXCU-4YBP-NYP9-5NFQN,1.0,1.0
