ID,Height,timestamp,Type,From,To,Amount,Fee
1732718435961760477,711064,2020-01-22 11:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.28,0.1
10497281359033363704,707956,2020-01-13 18:32:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.54,0.1
9714181329806773874,700028,2019-12-22 14:12:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,22.12,0.1
7112299889724155898,697112,2019-12-14 10:09:02,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-CZXE-N7UG-XEW9-GCY67,0.0,0.00735
1556557727116261092,697066,2019-12-14 07:08:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.79,0.1
7703240718564937009,691811,2019-11-29 13:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.73,0.1
18034427162487319220,688937,2019-11-21 13:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,22.85,0.1
8447258435432461951,685977,2019-11-13 06:44:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.85,0.1
15155943089981573809,683153,2019-11-05 08:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,22.39,0.1
302598931956524673,680342,2019-10-28 12:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.30999999,0.1
11434576832666337563,676938,2019-10-18 23:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.68,0.1
12434225386673279397,671996,2019-10-05 03:42:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,22.01,0.1
15872483304657735545,667119,2019-09-21 12:16:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.51,0.1
2169518887685188608,664483,2019-09-14 03:32:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,22.52,0.1
3989911064791717191,662777,2019-09-09 08:54:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,106.58,0.1
14651237914892938,660290,2019-09-02 09:34:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,23.53,0.1
121035299937758448,654908,2019-08-18 08:39:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,69.28,0.1
3761050990428284680,653260,2019-08-13 17:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.46,0.1
8069073212071542424,650289,2019-08-05 10:19:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.8,0.1
4455116400391096550,645569,2019-07-23 05:15:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.98999999,0.1
7376318141890287226,642209,2019-07-13 20:10:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.89,0.1
12626699963014181800,637139,2019-06-29 15:39:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.43,0.1
4340196405567834125,632419,2019-06-16 10:25:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.57999999,0.1
13183549839712919042,630348,2019-06-10 15:34:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.32999999,0.1
7908451395385651393,628126,2019-06-04 10:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,33.54999999,0.1
13680028287809198682,627239,2019-06-01 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.45,0.1
2445682373842145915,625166,2019-05-27 03:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.39999999,0.1
243399452513674269,623094,2019-05-21 08:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,26.44,0.1
9784850868415606152,622503,2019-05-19 17:05:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.05999999,0.1
13070293458720308405,619986,2019-05-12 15:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.3,0.1
9650737743473976531,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.56,0.1
14941801178352833013,616436,2019-05-02 17:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.34,0.1
4460484715110050401,614726,2019-04-27 23:26:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.93,1.0
10159522273291841035,612654,2019-04-22 04:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.5,1.0
6563963676531970127,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,22.04,1.0
981880491869047362,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,22.07,1.0
11244130244132579113,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,71.01,1.0
2233180680788421094,606959,2019-04-06 05:56:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.55999999,1.0
4854058715218863982,605035,2019-03-31 20:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.71,1.0
15987440887185646772,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,22.74,1.0
9162289709099935458,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.22,1.0
16349818221520635708,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,77.12,1.0
7704363208796745361,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.79,1.0
9963227055910314983,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.67,1.0
9905183757952268489,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,23.13,1.0
8371139734390698697,594080,2019-03-01 04:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.49,1.0
12579401408864429254,592731,2019-02-25 09:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.69,1.0
7295011117485596875,590915,2019-02-20 08:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.2,1.0
683546860919508507,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,22.92,1.0
3594309245863455366,587042,2019-02-09 11:59:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.48,1.0
18053276900407642473,585395,2019-02-04 21:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.66,1.0
2254083177342794169,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.54,1.0
8549664766265059518,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.04,1.0
14823176059929465425,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.52,1.0
8467823836785385529,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.22,1.0
9770416515843359058,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.59,1.0
6523112293993849564,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.63,1.0
5419153122779717668,575686,2019-01-08 16:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,22.39,1.0
1007478140894464148,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.88,1.0
15796649526645901579,574000,2019-01-03 23:13:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.42,1.0
5676866678040983294,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.94,1.0
15063726565836822156,571927,2018-12-29 04:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.5,1.0
11080071123907801360,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.12,1.0
7560172516915933019,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.51,1.0
6787005073917161240,569263,2018-12-21 17:36:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,23.6,1.0
12032179152888819304,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.32999999,1.0
14199640982139751096,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.64999999,1.0
8929764641892501107,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,22.24,1.0
11385208401390150874,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.93,1.0
6388164542856474715,563921,2018-12-06 19:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.04,1.0
9964026987546412768,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,26.64,1.0
3983208049713494487,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.88,1.0
3300977220548834194,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,29.71,1.0
4334646768032890448,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.19,1.0
1086380192734684544,557937,2018-11-20 00:47:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.84,1.0
9288378052557347950,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,26.94,1.0
7915187913400595080,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.52,1.0
4525760695215822761,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,29.2,1.0
10693951953024672526,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.51,1.0
15608142955466740790,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,25.11,1.0
4102457499026724600,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,46.35,1.0
5010316464567823531,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,22.06,1.0
3506598552298974027,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,26.18,1.0
15252828971712828645,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,29.93,1.0
15564022045187029795,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,22.21,1.0
14785855482462363318,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,23.24,1.0
12281288067608507028,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,22.91,1.0
10978336977117249137,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,65.31999999,1.0
1405696178200889205,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,26.54,1.0
16955179272898181360,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,22.88,1.0
10655627618074538046,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,24.16,1.0
4295342013391480787,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.35,1.0
4056577117022426413,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,23.39,1.0
1807732794493019510,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,22.0,1.0
11126567982895707544,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.57,1.0
9396679047827866069,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.03,1.0
12268296853586947219,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.64999999,1.0
13017197422792970440,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,24.05,1.0
4279699229314339864,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,25.48,1.0
17175027416686320295,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,22.62,1.0
2371762095151827417,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,23.28,1.0
6901190100692543183,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,25.59,1.0
16645989808238822117,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,107.97,1.0
5802288688855904380,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.1,1.0
8321100992108495922,530564,2018-09-04 09:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.12,1.0
5221168498442420538,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,23.07,1.0
9637646037608800725,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.77,1.0
16901333020421179220,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,22.37,1.0
11984205868692813741,527065,2018-08-25 15:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,22.11,1.0
10824566507545338145,525884,2018-08-22 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,25.9,1.0
6557773356858394636,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,24.21,1.0
15950633847731303987,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,22.18,1.0
13175364993836382023,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,22.11,1.0
619166496663868899,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.0,1.0
18149326476179142791,521437,2018-08-09 20:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.85,1.0
9753656962125233,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,23.15,1.0
11430802930058617469,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.79,1.0
2337249444160616730,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,25.41,1.0
11054468088511798680,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,25.51,1.0
9229484494064865466,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,22.19,1.0
12069798784176668924,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,25.03,1.0
10066768577749604982,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,25.72,1.0
10332456322787208387,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,26.52,1.0
9012833990780652364,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,25.58,1.0
14566546256899289357,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,23.95,1.0
6553932767689330715,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,22.4,1.0
12620614349562887159,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,23.46,1.0
17576462293534640785,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.29,1.0
16485787586653549110,511228,2018-07-12 07:10:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.26,1.0
7801624611969484494,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,28.76,1.0
5239298141648395959,509704,2018-07-08 01:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,90.96,1.0
11602430955299474129,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,26.46,1.0
6975728219941322209,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,23.33,1.0
7261226550973343440,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,23.66,1.0
11105725497265571119,507075,2018-06-30 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.18,1.0
3485271649907047970,506111,2018-06-27 23:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.17,1.0
7682381926601146050,498532,2018-06-06 18:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.38999999,1.0
16984790007924548710,497185,2018-06-02 23:47:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.51,1.0
5177735739379933034,495960,2018-05-30 13:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.19999999,1.0
3764063243074601978,494859,2018-05-27 11:20:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.71999999,1.0
9643745299344441154,493418,2018-05-23 11:09:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.79,1.0
12466278112954932421,492506,2018-05-20 21:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.93999999,1.0
7357149639705315948,491521,2018-05-18 03:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.63,1.0
7690316063810358456,490526,2018-05-15 08:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.71999999,1.0
13035965590728091318,489410,2018-05-12 05:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.93,1.0
7898944119041810217,488866,2018-05-10 17:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.18,1.0
494964648242229019,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.5,1.0
3504975684853374728,486887,2018-05-05 03:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.07999999,1.0
5823139202275449110,484812,2018-04-29 08:36:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.80999999,1.0
2209123143363995986,483580,2018-04-25 21:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.41,1.0
4399095772895421954,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.41,1.0
14831408849269337188,481103,2018-04-18 23:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.78,1.0
18031112600467737323,479346,2018-04-14 01:20:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.07999999,1.0
4522439576632247322,478137,2018-04-10 16:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.2,1.0
7691899616575032838,477368,2018-04-08 12:46:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,20.45,1.0
1660908100981361057,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.76,1.0
2083527616831082705,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CZXE-N7UG-XEW9-GCY67,21.64,1.0
1177331197446211695,469503,2018-03-17 12:24:23,Reward Recipient Assignment,S-CZXE-N7UG-XEW9-GCY67,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16783267521614719852,469498,2018-03-17 12:10:29,Reward Recipient Assignment,S-CZXE-N7UG-XEW9-GCY67,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5004449349801207631,469462,2018-03-17 09:59:26,Reward Recipient Assignment,S-CZXE-N7UG-XEW9-GCY67,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6507108384161597723,469452,2018-03-17 09:16:47,Reward Recipient Assignment,S-CZXE-N7UG-XEW9-GCY67,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
557116845476973822,469384,2018-03-17 04:13:58,Reward Recipient Assignment,S-CZXE-N7UG-XEW9-GCY67,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
