ID,Height,timestamp,Type,From,To,Amount,Fee
14854180539885005027,1027053,2022-06-19 20:00:18,Contract Payment,S-H2XY-XU3H-5KB5-EC5AF,S-WNNA-9FRP-26TP-9KPVC,197.855205,0.0
13223227767630799266,1027053,2022-06-19 20:00:18,Contract Payment,S-H2XY-XU3H-5KB5-EC5AF,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
23198398636917534,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-H2XY-XU3H-5KB5-EC5AF,1.0,0.02
11001672907375039313,1004028,2022-04-16 19:57:38,Contract Payment,S-H2XY-XU3H-5KB5-EC5AF,S-SNLA-KV2Z-QC2T-7DEXL,97.8,0.0
8078218815643986982,1004028,2022-04-16 19:57:38,Contract Payment,S-H2XY-XU3H-5KB5-EC5AF,S-5MS6-5FBY-74H4-9N4HS,2.0,0.0
12785589676182230669,1004028,2022-04-16 19:57:38,Contract Payment,S-H2XY-XU3H-5KB5-EC5AF,S-WNNA-9FRP-26TP-9KPVC,1.00575,0.0
1068261891281110422,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-H2XY-XU3H-5KB5-EC5AF,200.0,0.02
1968872979170685883,1003643,2022-04-15 18:13:52,Contract Payment,S-H2XY-XU3H-5KB5-EC5AF,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
13783242641486056408,1003643,2022-04-15 18:13:52,Contract Payment,S-H2XY-XU3H-5KB5-EC5AF,S-5MS6-5FBY-74H4-9N4HS,1.0,0.0
8041924469521755231,1003642,2022-04-15 18:09:11,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-H2XY-XU3H-5KB5-EC5AF,100.0,0.0147
2848516394133426689,1000003,2022-04-05 15:33:19,Contract Payment,S-H2XY-XU3H-5KB5-EC5AF,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
9184682599491754266,1000002,2022-04-05 15:28:48,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-H2XY-XU3H-5KB5-EC5AF,1.0,0.00735
