ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T825-ZF5C-DBDR-5C6AZ,1e-08,0.6909
14223348936424350522,486801,2018-05-04 22:07:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T825-ZF5C-DBDR-5C6AZ,25.10999999,1.0
12232815759372949684,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T825-ZF5C-DBDR-5C6AZ,50.00999999,1.0
16299731523888155749,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T825-ZF5C-DBDR-5C6AZ,50.04,1.0
6088940567153478476,420018,2017-10-30 03:13:37,Ordinary Payment,S-T825-ZF5C-DBDR-5C6AZ,S-TTES-MWNX-A8T4-FSL3M,578.0,1.0
9627379533598855034,410009,2017-10-02 03:10:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T825-ZF5C-DBDR-5C6AZ,348.9,1.0
2726886579873021110,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T825-ZF5C-DBDR-5C6AZ,52.66999999,1.0
9051516731552402888,405605,2017-09-19 19:15:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-T825-ZF5C-DBDR-5C6AZ,23.27784403,1.0
4025799759396780856,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T825-ZF5C-DBDR-5C6AZ,9.0,1.0
1704865617383197139,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T825-ZF5C-DBDR-5C6AZ,50.03,1.0
4842588106451615978,396654,2017-08-25 18:21:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-T825-ZF5C-DBDR-5C6AZ,25.0,1.0
10765329618376612699,395670,2017-08-23 00:33:41,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-T825-ZF5C-DBDR-5C6AZ,50.0,1.0
3193193800668314757,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T825-ZF5C-DBDR-5C6AZ,13.0,1.0
14388464276852345446,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T825-ZF5C-DBDR-5C6AZ,7.0,1.0
3796062734203102218,394931,2017-08-20 22:54:09,Ordinary Payment,S-T825-ZF5C-DBDR-5C6AZ,S-5VH4-GVPN-RKUV-3HFZZ,83.0,1.0
14988672183755748752,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T825-ZF5C-DBDR-5C6AZ,51.96,1.0
13521320528973842070,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T825-ZF5C-DBDR-5C6AZ,23.85999999,1.0
14672506480227059187,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T825-ZF5C-DBDR-5C6AZ,8.28999999,1.0
15974672555230060908,385666,2017-07-26 01:23:44,Ordinary Payment,S-T825-ZF5C-DBDR-5C6AZ,S-5VH4-GVPN-RKUV-3HFZZ,55.0,1.0
1752875229743512285,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T825-ZF5C-DBDR-5C6AZ,56.02,1.0
2223435639506940058,382372,2017-07-16 09:41:03,Ordinary Payment,S-T825-ZF5C-DBDR-5C6AZ,S-5VH4-GVPN-RKUV-3HFZZ,30.8699999,1.0
964616381989836259,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T825-ZF5C-DBDR-5C6AZ,31.86999999,1.0
6539598450151275775,381733,2017-07-14 15:08:48,Ordinary Payment,S-T825-ZF5C-DBDR-5C6AZ,S-5VH4-GVPN-RKUV-3HFZZ,143.98,1.0
2996381989133148166,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T825-ZF5C-DBDR-5C6AZ,113.32,1.0
17938599199162178456,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T825-ZF5C-DBDR-5C6AZ,13.33,1.0
5288405546136598051,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T825-ZF5C-DBDR-5C6AZ,10.33,1.0
1710366867359413560,379394,2017-07-08 02:05:04,Reward Recipient Assignment,S-T825-ZF5C-DBDR-5C6AZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1001752387384463993,378774,2017-07-06 08:18:38,Account Update,S-T825-ZF5C-DBDR-5C6AZ,,0.0,1.0
12819170180270453343,378772,2017-07-06 08:14:07,Ordinary Payment,S-5VH4-GVPN-RKUV-3HFZZ,S-T825-ZF5C-DBDR-5C6AZ,10.0,1.0
