ID,Height,timestamp,Type,From,To,Amount,Fee
12149429130857675504,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NMMM-85GT-YEBM-HJJAT,2.19e-06,0.0735
4380827077249212744,613673,2019-04-25 00:31:48,Ordinary Payment,S-NMMM-85GT-YEBM-HJJAT,S-MVMT-77VM-V9J9-E668Z,9199.0,1.0
15453839517058972655,613671,2019-04-25 00:23:14,Ordinary Payment,S-KM6F-KZ7B-46SF-C4UMF,S-NMMM-85GT-YEBM-HJJAT,9200.0,0.1
16012801112447867750,580622,2019-01-22 12:34:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NMMM-85GT-YEBM-HJJAT,0.0,0.2
17131876462206001631,577039,2019-01-12 11:28:49,Ordinary Payment,S-NMMM-85GT-YEBM-HJJAT,S-MVMT-77VM-V9J9-E668Z,52999.0,1.0
5078627531318927346,577035,2019-01-12 11:07:11,Ordinary Payment,S-KM6F-KZ7B-46SF-C4UMF,S-NMMM-85GT-YEBM-HJJAT,53000.0,0.1
8925908648628726905,526267,2018-08-23 09:23:16,Ordinary Payment,S-NMMM-85GT-YEBM-HJJAT,S-MVMT-77VM-V9J9-E668Z,12499.0,1.0
13789312410091517407,526263,2018-08-23 09:08:54,Ordinary Payment,S-KM6F-KZ7B-46SF-C4UMF,S-NMMM-85GT-YEBM-HJJAT,12500.0,0.1
17289335838348390702,513174,2018-07-17 18:03:58,Ordinary Payment,S-NMMM-85GT-YEBM-HJJAT,S-MVMT-77VM-V9J9-E668Z,7999.0,1.0
9469200963888364274,513170,2018-07-17 17:52:02,Ordinary Payment,S-KM6F-KZ7B-46SF-C4UMF,S-NMMM-85GT-YEBM-HJJAT,8000.0,1.0
12188573070771961110,504275,2018-06-22 20:10:33,Ordinary Payment,S-NMMM-85GT-YEBM-HJJAT,S-MVMT-77VM-V9J9-E668Z,5999.0,1.0
6471358095844198332,504271,2018-06-22 20:00:03,Ordinary Payment,S-KM6F-KZ7B-46SF-C4UMF,S-NMMM-85GT-YEBM-HJJAT,6000.0,1.0
6230913144219334779,492077,2018-05-19 16:41:57,Ordinary Payment,S-NMMM-85GT-YEBM-HJJAT,S-MVMT-77VM-V9J9-E668Z,1199.0,1.0
15209896618541624566,492075,2018-05-19 16:27:34,Ordinary Payment,S-KM6F-KZ7B-46SF-C4UMF,S-NMMM-85GT-YEBM-HJJAT,1200.0,1.0
7453873620186047267,489777,2018-05-13 06:25:53,Ordinary Payment,S-NMMM-85GT-YEBM-HJJAT,S-MVMT-77VM-V9J9-E668Z,1999.0,1.0
16439815079781361074,489775,2018-05-13 06:17:31,Ordinary Payment,S-KM6F-KZ7B-46SF-C4UMF,S-NMMM-85GT-YEBM-HJJAT,2000.0,1.0
17104355675784559820,485643,2018-05-01 16:28:46,Ordinary Payment,S-NMMM-85GT-YEBM-HJJAT,S-MVMT-77VM-V9J9-E668Z,1124.0,1.0
6616476920441591725,485642,2018-05-01 16:25:21,Ordinary Payment,S-KM6F-KZ7B-46SF-C4UMF,S-NMMM-85GT-YEBM-HJJAT,1125.0,1.0
15345356418921071868,483814,2018-04-26 14:15:15,Ordinary Payment,S-NMMM-85GT-YEBM-HJJAT,S-MVMT-77VM-V9J9-E668Z,399.0,1.0
8640984202438272449,483808,2018-04-26 13:34:03,Ordinary Payment,S-KM6F-KZ7B-46SF-C4UMF,S-NMMM-85GT-YEBM-HJJAT,400.0,1.0
7845063873612902270,483037,2018-04-24 09:46:03,Ordinary Payment,S-NMMM-85GT-YEBM-HJJAT,S-MVMT-77VM-V9J9-E668Z,1149.0,1.0
13962913740835266783,483035,2018-04-24 09:40:47,Ordinary Payment,S-KM6F-KZ7B-46SF-C4UMF,S-NMMM-85GT-YEBM-HJJAT,1150.0,1.0
2270306236521783239,481045,2018-04-18 19:48:26,Ordinary Payment,S-NMMM-85GT-YEBM-HJJAT,S-MVMT-77VM-V9J9-E668Z,1949.0,1.0
3909214185668121166,481042,2018-04-18 19:31:12,Ordinary Payment,S-KM6F-KZ7B-46SF-C4UMF,S-NMMM-85GT-YEBM-HJJAT,1950.0,1.0
4278136606086799210,477705,2018-04-09 11:45:20,Ordinary Payment,S-NMMM-85GT-YEBM-HJJAT,S-MVMT-77VM-V9J9-E668Z,2599.0,1.0
7201773167427468068,477703,2018-04-09 11:24:38,Ordinary Payment,S-KM6F-KZ7B-46SF-C4UMF,S-NMMM-85GT-YEBM-HJJAT,2600.0,1.0
13578660979083615724,473160,2018-03-27 17:46:02,Ordinary Payment,S-NMMM-85GT-YEBM-HJJAT,S-MVMT-77VM-V9J9-E668Z,1899.0,1.0
4250583785340118127,473156,2018-03-27 17:32:53,Ordinary Payment,S-KM6F-KZ7B-46SF-C4UMF,S-NMMM-85GT-YEBM-HJJAT,1900.0,1.0
1846300869145427081,469980,2018-03-18 20:27:43,Ordinary Payment,S-NMMM-85GT-YEBM-HJJAT,S-MVMT-77VM-V9J9-E668Z,1349.0,1.0
17521785333185745702,469978,2018-03-18 20:19:01,Ordinary Payment,S-KM6F-KZ7B-46SF-C4UMF,S-NMMM-85GT-YEBM-HJJAT,1350.0,1.0
7675961765768720437,467828,2018-03-12 20:10:15,Ordinary Payment,S-NMMM-85GT-YEBM-HJJAT,S-MVMT-77VM-V9J9-E668Z,3299.0,1.0
14887361522775380046,467827,2018-03-12 20:05:37,Ordinary Payment,S-KM6F-KZ7B-46SF-C4UMF,S-NMMM-85GT-YEBM-HJJAT,3300.0,1.0
6627928453054309516,461388,2018-02-22 19:33:42,Ordinary Payment,S-NMMM-85GT-YEBM-HJJAT,S-MVMT-77VM-V9J9-E668Z,499.0,1.0
17364135954529477436,461384,2018-02-22 19:19:52,Ordinary Payment,S-KM6F-KZ7B-46SF-C4UMF,S-NMMM-85GT-YEBM-HJJAT,500.0,1.0
