ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VJA8-SW5C-SXTW-G79EA,4.39e-06,0.0735
15811479471757240973,608396,2019-04-10 06:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.02307234,0.02205
16810945009752728675,608262,2019-04-09 21:47:59,Reward Recipient Assignment,S-VJA8-SW5C-SXTW-G79EA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
15986583229239899342,608037,2019-04-09 06:02:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.08058261,0.02205
7813436249638487747,607955,2019-04-09 00:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.06146636,0.02205
14302536101572617603,595040,2019-03-03 20:43:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.02824789,0.02205
12657310497249834432,594879,2019-03-03 10:17:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.04258915,0.02205
1450412342121785575,594746,2019-03-03 01:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.08989871,0.02205
14251366963520836953,594482,2019-03-02 07:43:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.08769818,0.02205
13266048032165328906,594358,2019-03-01 22:55:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.00282581,0.02205
13720484749655940977,593684,2019-02-28 01:59:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.00619091,0.02205
14859391437041421644,593363,2019-02-27 04:27:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.09713081,0.02205
1703447728335372532,593244,2019-02-26 20:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.00008164,0.02205
2617391571179912881,592807,2019-02-25 15:13:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.00174957,0.02205
6899874134982712903,592641,2019-02-25 03:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.06693307,0.02205
16136031125933328830,592484,2019-02-24 17:16:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.03737755,0.02205
11504160837993755798,592281,2019-02-24 03:47:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.01888259,0.02205
18211638317675800796,592103,2019-02-23 15:54:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.01602773,0.02205
15379424034650375555,591985,2019-02-23 07:58:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.0103739,0.02205
3275633978564942032,591689,2019-02-22 12:00:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.04764668,0.02205
15507369995280068797,591522,2019-02-22 00:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.08138133,0.02205
15707674831910419796,591263,2019-02-21 07:41:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.09004412,0.02205
7068695745392017579,591085,2019-02-20 19:38:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.11003129,0.02205
5539781390164167923,590923,2019-02-20 08:32:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.12514801,0.02205
3428936574238249759,590709,2019-02-19 18:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.06456772,0.02205
18374686728584110833,590471,2019-02-19 02:18:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.02640382,0.02205
2918269467750502352,590326,2019-02-18 16:48:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.09897008,0.02205
8787191845452202308,590255,2019-02-18 11:58:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.21975796,0.02205
7380473889201337356,590133,2019-02-18 03:12:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.03381995,0.02205
12160303676625534615,590047,2019-02-17 21:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.0118395,0.02205
1766598790635831567,589834,2019-02-17 07:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.04147864,0.02205
17546997369931828232,589648,2019-02-16 18:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.07911343,0.02205
18003925895601437778,589510,2019-02-16 09:39:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.17145697,0.02205
9111218849885349828,589398,2019-02-16 02:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.14003778,0.02205
9817002308393253191,589078,2019-02-15 04:21:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,4.49103111,0.02205
17475577199976093717,588725,2019-02-14 04:34:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.02208984,0.02205
12965675097852480954,588614,2019-02-13 21:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.05400896,0.02205
9729348638166113673,588389,2019-02-13 06:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.09120179,0.02205
8968576311261766204,588176,2019-02-12 15:42:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.12608311,0.02205
3325667317593317009,588002,2019-02-12 04:01:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.04924827,0.02205
8201363978706150218,587857,2019-02-11 18:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.11239516,0.02205
5989479582434294246,587696,2019-02-11 08:00:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.00470842,0.02205
13969107831091387009,587480,2019-02-10 17:11:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.04220355,0.02205
17467188737530376105,587306,2019-02-10 05:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.08995825,0.02205
10944538386801826059,587200,2019-02-09 22:29:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.07458807,0.02205
17588236083084825498,587009,2019-02-09 09:19:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.08759377,0.02205
15195133893647604598,586827,2019-02-08 20:50:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.08885355,0.02205
17886250146795735384,586638,2019-02-08 08:46:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.0066252,0.02205
16561720256394424600,586486,2019-02-07 22:25:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.00919318,0.02205
10630971273213274684,586293,2019-02-07 09:36:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.06597986,0.02205
5090070988238434251,586132,2019-02-06 22:28:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.04378852,0.02205
1856276201450324514,585984,2019-02-06 12:33:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.11496708,0.02205
16719594839567975799,585851,2019-02-06 03:43:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.02642747,0.02205
12105906685537403181,585784,2019-02-05 22:58:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.05863182,0.02205
2656172743404399987,585691,2019-02-05 17:08:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.15624637,0.02205
7810872734834108532,585515,2019-02-05 04:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.0467282,0.02205
8778598250126186208,585410,2019-02-04 21:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.00260302,0.02205
7660985951576785665,585279,2019-02-04 13:09:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.05182306,0.02205
12427750357007063218,585192,2019-02-04 07:08:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.02233099,0.02205
18115637020573958425,585032,2019-02-03 20:39:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.08018501,0.02205
10850740888682309060,584912,2019-02-03 12:25:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.0892655,0.02205
12276152230360429346,584750,2019-02-03 01:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.06660324,0.02205
17883710818687680066,584428,2019-02-02 04:01:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.05396081,0.02205
4141384496482153053,584241,2019-02-01 15:18:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.11551637,0.02205
7447716838198103695,584098,2019-02-01 05:48:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.08859276,0.02205
3005727735551373785,583934,2019-01-31 18:47:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.1135647,0.02205
12386821233919652969,583839,2019-01-31 12:28:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.07875144,0.02205
9099572255515521579,583599,2019-01-30 20:57:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.10053966,0.02205
1230801014128273462,583109,2019-01-29 11:19:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.03990129,0.02205
7538366758515725168,582817,2019-01-28 15:55:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.08241664,0.02205
11955490933633235518,582603,2019-01-28 01:21:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.07862748,0.02205
16136555593682497884,582468,2019-01-27 16:09:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.03033277,0.02205
4075510871734433473,582185,2019-01-26 21:15:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.08912271,0.02205
9243308080259421699,581960,2019-01-26 05:54:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.07775018,0.02205
6399178574332272816,581783,2019-01-25 18:17:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.09764908,0.02205
17310773340797009039,581521,2019-01-25 00:44:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.11691661,0.02205
17202542649901331462,581405,2019-01-24 17:00:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.09372693,0.02205
9329861317782995075,581235,2019-01-24 05:37:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.01271398,0.02205
7984605962951265778,581034,2019-01-23 16:13:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.13077169,0.02205
11227563481735549890,580933,2019-01-23 09:20:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.12327944,0.02205
5302993899920691316,580745,2019-01-22 20:44:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.02238373,0.02205
4063150863857514807,580603,2019-01-22 11:10:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.19337528,0.02205
4327745594158689540,580453,2019-01-22 01:00:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.10857368,0.02205
6654915372998915592,580218,2019-01-21 09:03:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.20970028,0.02205
12327673112560684739,580080,2019-01-21 00:06:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VJA8-SW5C-SXTW-G79EA,0.0,0.4
10920785642802972306,579936,2019-01-20 14:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.01803029,0.02205
9871518701840270216,579756,2019-01-20 02:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.04323472,0.02205
12497202782100636503,579458,2019-01-19 05:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.03880772,0.02205
1549629401656937908,579343,2019-01-18 22:44:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.01553006,0.02205
14763869397457710073,579001,2019-01-17 22:50:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.00442738,0.02205
654681020249293957,578700,2019-01-17 03:12:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VJA8-SW5C-SXTW-G79EA,1.02868853,0.02205
7545462907458345982,577929,2019-01-14 22:55:47,Reward Recipient Assignment,S-VJA8-SW5C-SXTW-G79EA,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1029
5739421620959188159,576872,2019-01-12 00:14:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VJA8-SW5C-SXTW-G79EA,0.0,0.2
17742543811788694236,576846,2019-01-11 22:47:00,Reward Recipient Assignment,S-VJA8-SW5C-SXTW-G79EA,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
2081800307109969674,575926,2019-01-09 08:14:20,Account Update,S-VJA8-SW5C-SXTW-G79EA,,0.0,0.1
13201248736889750011,575763,2019-01-08 21:36:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VJA8-SW5C-SXTW-G79EA,0.05,0.00735
387534305372836975,575762,2019-01-08 21:35:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VJA8-SW5C-SXTW-G79EA,0.05,0.00735
9533354494912329133,575759,2019-01-08 21:24:34,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-VJA8-SW5C-SXTW-G79EA,0.3,0.08085
2479710331966036637,575759,2019-01-08 21:24:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VJA8-SW5C-SXTW-G79EA,0.05,0.0147
6367392772760624591,575759,2019-01-08 21:24:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VJA8-SW5C-SXTW-G79EA,0.05,0.0147
