ID,Height,timestamp,Type,From,To,Amount,Fee
17536509715794700141,932485,2021-09-29 23:33:45,Remove Commitment,S-HZDS-TXSP-3TYL-BA2DB,,0.0,0.02205
11103685394409932083,925951,2021-09-11 19:50:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZDS-TXSP-3TYL-BA2DB,30.01764565,0.0147
1266666347122837514,922906,2021-09-03 08:27:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZDS-TXSP-3TYL-BA2DB,30.00676443,0.0147
15088588346600814506,919819,2021-08-25 18:53:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZDS-TXSP-3TYL-BA2DB,30.02624698,0.0147
5468694833578990809,916868,2021-08-17 13:50:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZDS-TXSP-3TYL-BA2DB,29.99782703,0.0147
15900186847119449020,913887,2021-08-09 06:49:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZDS-TXSP-3TYL-BA2DB,29.99726995,0.02205
9809776834336446270,911141,2021-08-01 15:47:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZDS-TXSP-3TYL-BA2DB,30.00103764,0.02205
7980101702658066256,908423,2021-07-25 02:31:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZDS-TXSP-3TYL-BA2DB,30.03676199,0.0147
18131222997064288256,905584,2021-07-17 04:57:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZDS-TXSP-3TYL-BA2DB,30.0023568,0.0147
18121628767460078180,902028,2021-07-07 07:54:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZDS-TXSP-3TYL-BA2DB,30.01693695,0.02205
5629286770646531021,899289,2021-06-29 17:23:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZDS-TXSP-3TYL-BA2DB,30.01401532,0.02205
9511971135248091707,897193,2021-06-23 21:36:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZDS-TXSP-3TYL-BA2DB,30.00249113,0.02205
12004306271512726554,895431,2021-06-18 23:58:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZDS-TXSP-3TYL-BA2DB,10.08106476,0.0147
13629384295036145724,894791,2021-06-17 05:13:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZDS-TXSP-3TYL-BA2DB,10.06182789,0.0147
15563934728121825007,894185,2021-06-15 12:52:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZDS-TXSP-3TYL-BA2DB,10.00315438,0.02205
15620030481217069720,893716,2021-06-14 05:16:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZDS-TXSP-3TYL-BA2DB,10.0643765,0.0147
8276006205615036121,893147,2021-06-12 15:30:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZDS-TXSP-3TYL-BA2DB,10.02835046,0.2058
15687620005964099166,892610,2021-06-11 03:45:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZDS-TXSP-3TYL-BA2DB,10.04049499,0.0147
3693769746950457801,892109,2021-06-09 18:22:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZDS-TXSP-3TYL-BA2DB,10.06685574,0.0147
14270972336054221194,891699,2021-06-08 14:56:47,Add Commitment,S-HZDS-TXSP-3TYL-BA2DB,,0.0,0.02205
13833585594716112246,891697,2021-06-08 14:48:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HZDS-TXSP-3TYL-BA2DB,519.23949156,2.0
15234647457853590221,891654,2021-06-08 12:00:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZDS-TXSP-3TYL-BA2DB,10.02278772,0.0147
1153541419269112029,891026,2021-06-06 18:09:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZDS-TXSP-3TYL-BA2DB,10.09922864,0.02205
4856899991524435676,890444,2021-06-05 03:20:28,Add Commitment,S-HZDS-TXSP-3TYL-BA2DB,,0.0,0.0147
16485229853137854249,890443,2021-06-05 03:16:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HZDS-TXSP-3TYL-BA2DB,23.0,2.0
15816784660098418831,890442,2021-06-05 03:11:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HZDS-TXSP-3TYL-BA2DB,425.5790584,2.0
15023535854591086817,890434,2021-06-05 02:39:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HZDS-TXSP-3TYL-BA2DB,48.0,2.0
2946237181184393250,890434,2021-06-05 02:39:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZDS-TXSP-3TYL-BA2DB,10.01236049,0.0147
11933589956444632532,890430,2021-06-05 02:25:29,Ordinary Payment,S-KQPR-QH99-BH9F-BFPSB,S-HZDS-TXSP-3TYL-BA2DB,0.054,0.00735
14071972602897669348,887575,2021-05-28 03:59:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZDS-TXSP-3TYL-BA2DB,0.05,0.00735
6437365183190382223,887497,2021-05-27 22:43:39,Reward Recipient Assignment,S-HZDS-TXSP-3TYL-BA2DB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9673179745798876618,887186,2021-05-27 01:54:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HZDS-TXSP-3TYL-BA2DB,0.0147,0.0147
