ID,Height,timestamp,Type,From,To,Amount,Fee
7654073870104833520,374144,2017-06-23 09:50:40,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
8178076648743409792,310502,2016-12-27 11:15:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
2692447447138991872,310501,2016-12-27 11:10:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
7440031017189849051,305604,2016-12-13 18:11:28,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14304658278159252138,305553,2016-12-13 14:33:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
6467611772931857385,305553,2016-12-13 14:33:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
10896589211896970075,304107,2016-12-09 13:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
14485131694985933654,304107,2016-12-09 13:18:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
278350638205386376,303104,2016-12-06 18:22:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
16680468210324289066,303103,2016-12-06 18:14:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
12161456616318242855,302331,2016-12-04 14:12:17,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,43.0,1.0
18391489533709944647,302285,2016-12-04 10:59:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
7511948066497442732,302285,2016-12-04 10:59:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
10899745941018010395,301930,2016-12-03 11:36:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
12252849993758389609,301930,2016-12-03 11:36:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
16815551816101222301,301930,2016-12-03 11:36:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,3.0,1.0
14394712158943172083,301573,2016-12-02 11:35:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
17035760094004943023,301573,2016-12-02 11:35:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,3.0,1.0
2511283179177545168,301573,2016-12-02 11:35:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,3.0,1.0
6142941218141198875,301573,2016-12-02 11:35:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
571303349064411068,301572,2016-12-02 11:30:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
7138444823191605567,301242,2016-12-01 13:34:37,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,28.0,1.0
5726986453574174796,301207,2016-12-01 10:47:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
8285133390789717459,301207,2016-12-01 10:47:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,3.0,1.0
14564364046777134700,300897,2016-11-30 14:04:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,3.0,1.0
15942990255306543010,300897,2016-11-30 14:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
16327551247817635525,300118,2016-11-28 10:15:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
16818298536882862781,300118,2016-11-28 10:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
3117333487192446737,300118,2016-11-28 10:15:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,3.0,1.0
1682655463247849371,299841,2016-11-27 15:22:34,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
11082041662437484353,299771,2016-11-27 10:55:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
4476932442305134812,299771,2016-11-27 10:55:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,3.0,1.0
5990470115039068108,299771,2016-11-27 10:55:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
17939275583088004163,299400,2016-11-26 10:10:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,3.0,1.0
1028415988464705880,299400,2016-11-26 10:10:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,3.0,1.0
2412910010483722199,299400,2016-11-26 10:10:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
6164084111932328846,299400,2016-11-26 10:10:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
12872684119437934646,299052,2016-11-25 09:58:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
1969126092174895469,299052,2016-11-25 09:58:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
8188505175413701645,299052,2016-11-25 09:58:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,3.0,1.0
3742857484137315232,298781,2016-11-24 16:01:18,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
9777585875853687503,298706,2016-11-24 11:15:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
15815105351840933647,298706,2016-11-24 11:15:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
2753494195363979985,298706,2016-11-24 11:15:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,3.0,1.0
11915018160572546956,298377,2016-11-23 12:43:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
14915613417764397980,298377,2016-11-23 12:43:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,3.0,1.0
846832436917804377,298377,2016-11-23 12:43:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
11016710313145474186,298082,2016-11-22 17:14:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
6889043066665418853,298082,2016-11-22 17:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
7988374808123681625,298082,2016-11-22 17:14:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,3.0,1.0
13404225777567110653,297677,2016-11-21 13:46:00,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
17231896110703995502,297624,2016-11-21 10:05:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,3.0,1.0
14172354409236161882,297274,2016-11-20 10:54:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
16827017416972242354,297274,2016-11-20 10:54:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
1791584204597556520,297274,2016-11-20 10:54:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,3.0,1.0
16108951141077133754,296911,2016-11-19 10:34:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,3.0,1.0
737295771300921359,296911,2016-11-19 10:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
7085909589684332710,296911,2016-11-19 10:34:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
18231172916949537302,296588,2016-11-18 12:49:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,3.0,1.0
4113733404282951619,296588,2016-11-18 12:49:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
4210416526679876759,296284,2016-11-17 16:40:34,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
15441384461019982969,296245,2016-11-17 14:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
11540915073311370737,296184,2016-11-17 09:58:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,3.0,1.0
8469725418493522734,296184,2016-11-17 09:58:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
12067933886002094918,295823,2016-11-16 09:49:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
5769425147437021383,295823,2016-11-16 09:49:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
8124743511851291766,295521,2016-11-15 13:30:06,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
1733091262523178226,295464,2016-11-15 09:44:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
4192005174442354823,295464,2016-11-15 09:44:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
8571323756322435839,295109,2016-11-14 09:53:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
8610664067093111529,295109,2016-11-14 09:53:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
12811674905829453251,294768,2016-11-13 10:40:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
811053914902746463,294768,2016-11-13 10:40:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
4463266156087720145,294475,2016-11-12 15:10:43,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
5429570953514145322,294395,2016-11-12 10:09:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
7718976299191804413,294395,2016-11-12 10:09:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
4703583624195286125,294042,2016-11-11 09:59:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
7908310802597077287,294042,2016-11-11 09:59:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
10797708133287293227,293697,2016-11-10 10:31:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
1058749138381131071,293696,2016-11-10 10:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
13733789947389759536,293420,2016-11-09 16:12:25,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,54.0,1.0
16899462389034889494,293349,2016-11-09 11:18:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
10147247000384652413,293334,2016-11-09 10:31:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
14671468427896787855,293334,2016-11-09 10:31:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
2317897433485069986,293030,2016-11-08 14:14:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
4884702125263632869,293030,2016-11-08 14:14:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
7406175862174443655,292601,2016-11-07 09:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
828591627359991415,292600,2016-11-07 09:30:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
234385943811272266,292276,2016-11-06 11:12:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
9598211167553706256,291655,2016-11-04 17:29:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
1495918945013177352,291655,2016-11-04 17:29:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
11997126500469647178,291182,2016-11-03 10:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
4897320214781171022,290897,2016-11-02 14:51:38,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
5069676167224282823,290863,2016-11-02 12:34:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
6684144482620117117,290863,2016-11-02 12:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
3255576714279972502,290489,2016-11-01 11:17:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
5500418128792630352,290489,2016-11-01 11:17:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
4719441069722975407,289879,2016-10-30 19:05:04,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
17158081288392003283,289768,2016-10-30 10:49:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
1552406370160235773,289768,2016-10-30 10:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
3804895527676766587,289458,2016-10-29 11:27:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
6210358208655837411,289458,2016-10-29 11:27:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
18094917665747204100,289194,2016-10-28 17:52:11,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
2890845096138563404,289139,2016-10-28 14:28:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
6953095841099542750,289139,2016-10-28 14:28:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
5206112509837344058,288088,2016-10-25 15:22:21,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
9371337807011494794,288024,2016-10-25 11:07:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
122959462367361677,288024,2016-10-25 11:07:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
2269759386880656829,287700,2016-10-24 13:26:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
7395868013432526801,287700,2016-10-24 13:26:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
12221684429200015216,287382,2016-10-23 16:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
5144676688477641038,287382,2016-10-23 16:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
10436953638858811612,286937,2016-10-22 10:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
12904694355849660672,286937,2016-10-22 10:24:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
5794271761241359435,286672,2016-10-21 16:39:57,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
2433128365218979008,286628,2016-10-21 13:42:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
12216759338985468128,286025,2016-10-19 21:06:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
10622353673680693579,285558,2016-10-18 14:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
6955824491792351373,285558,2016-10-18 14:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
7903993134383494890,283806,2016-10-13 16:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
16969123497217750200,283517,2016-10-12 20:52:47,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
1205419134585993696,282391,2016-10-09 17:49:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
6846064856284418796,282391,2016-10-09 17:49:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
3108040020217519326,282035,2016-10-08 17:35:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
6723078664987100140,282034,2016-10-08 17:29:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
11251293970875600419,281584,2016-10-07 11:30:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
13873596981599492752,281341,2016-10-06 18:53:43,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
5568353392772506829,281289,2016-10-06 15:51:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
1510531399967384723,281272,2016-10-06 14:12:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
7358830135859944763,280182,2016-10-03 13:19:29,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
13532972643569221355,279786,2016-10-02 10:50:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,3.0,1.0
18142019552229866732,279786,2016-10-02 10:50:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
246798215945158702,279786,2016-10-02 10:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
9406893406308625286,279572,2016-10-01 20:38:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
15833073738174004819,279505,2016-10-01 15:37:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
779309394151765315,277828,2016-09-26 22:34:45,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
3807992333321213446,277758,2016-09-26 17:51:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
11101095080831914358,277662,2016-09-26 12:01:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,3.0,1.0
2495744831143221596,277662,2016-09-26 12:01:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
8936154044711734033,277662,2016-09-26 12:01:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
7594011501495372276,276739,2016-09-23 21:34:45,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
11362142528452030080,276401,2016-09-22 22:41:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
11994500874087310220,276401,2016-09-22 22:41:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
12316764382433570748,275891,2016-09-21 12:06:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
16944284811856077746,275600,2016-09-20 16:44:53,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
3147197991504875421,275573,2016-09-20 15:13:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
5594032272486402963,275498,2016-09-20 10:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
17366761393948297142,275311,2016-09-19 21:30:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
7993668634376873663,275192,2016-09-19 13:47:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
6573637836977812688,275131,2016-09-19 09:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
6445747636973801540,274540,2016-09-17 18:10:53,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
1849258959824134955,274517,2016-09-17 16:17:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
15637362791729370170,274158,2016-09-16 16:25:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
16307958010544999001,273459,2016-09-14 17:07:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
11637762821724194285,273174,2016-09-13 21:45:36,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11643000559006786044,273143,2016-09-13 19:31:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
2360827532924185644,273142,2016-09-13 19:29:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
9216402482055165973,273142,2016-09-13 19:29:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
