ID,Height,timestamp,Type,From,To,Amount,Fee
2122733835349783961,383804,2017-07-20 13:21:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FTC7-J2L9-CJSF-8HSTN,0.0,1.0
15682780011524203569,201598,2016-02-26 08:51:59,Ordinary Payment,S-FTC7-J2L9-CJSF-8HSTN,S-R7BA-X5MG-LQPV-CXC5Q,456.0,1.0
5595887344642252900,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FTC7-J2L9-CJSF-8HSTN,457.0921481,1.0
3645437779574899458,185557,2016-01-12 11:27:58,Ordinary Payment,S-FTC7-J2L9-CJSF-8HSTN,S-R7BA-X5MG-LQPV-CXC5Q,1076.0,1.0
17471370047844342879,181400,2015-12-31 20:24:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FTC7-J2L9-CJSF-8HSTN,252.31399832,1.0
15933902103513224536,178401,2015-12-23 10:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FTC7-J2L9-CJSF-8HSTN,306.91084242,1.0
11272442000222425201,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FTC7-J2L9-CJSF-8HSTN,261.56282325,1.0
14640695235640260741,167200,2015-11-22 02:49:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FTC7-J2L9-CJSF-8HSTN,255.70936849,1.0
3314235738944096467,164555,2015-11-14 17:41:04,Ordinary Payment,S-FTC7-J2L9-CJSF-8HSTN,S-R7BA-X5MG-LQPV-CXC5Q,1591.0,1.0
10336245624213742432,164401,2015-11-14 06:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FTC7-J2L9-CJSF-8HSTN,265.42268878,1.0
5060241347628061135,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FTC7-J2L9-CJSF-8HSTN,265.87099662,1.0
6010363984744062981,158100,2015-10-27 16:13:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FTC7-J2L9-CJSF-8HSTN,270.81581226,1.0
6076612202488880964,155403,2015-10-20 03:20:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FTC7-J2L9-CJSF-8HSTN,538.94469734,1.0
9460709847793456383,151301,2015-10-08 16:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FTC7-J2L9-CJSF-8HSTN,250.78038246,1.0
6588346797666964665,150915,2015-10-07 13:54:43,Ordinary Payment,S-FTC7-J2L9-CJSF-8HSTN,S-R7BA-X5MG-LQPV-CXC5Q,1144.0,1.0
8722320319433147871,148701,2015-10-01 09:09:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FTC7-J2L9-CJSF-8HSTN,261.82158021,1.0
5578870003009460563,144300,2015-09-19 01:36:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FTC7-J2L9-CJSF-8HSTN,252.0891075,1.0
8316118442966377913,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-FTC7-J2L9-CJSF-8HSTN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13304295992901981890,140381,2015-09-08 03:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,321.98711608,1.0
76637275615447554,138250,2015-09-02 03:55:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,309.92156522,1.0
8760221823008881820,137997,2015-09-01 10:36:43,Ordinary Payment,S-FTC7-J2L9-CJSF-8HSTN,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
16865945007898269386,134681,2015-08-23 04:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,301.06747772,1.0
14024090826841997619,133649,2015-08-20 06:34:59,Reward Recipient Assignment,S-FTC7-J2L9-CJSF-8HSTN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
457011391468182742,132057,2015-08-15 19:34:38,Reward Recipient Assignment,S-FTC7-J2L9-CJSF-8HSTN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10105854511836328610,129880,2015-08-09 17:43:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,304.02281725,1.0
10002825850588375232,127442,2015-08-02 21:53:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,300.01096854,1.0
9636959937696596337,126280,2015-07-30 15:32:14,Ordinary Payment,S-FTC7-J2L9-CJSF-8HSTN,S-R7BA-X5MG-LQPV-CXC5Q,989.0,1.0
12587931648977009852,124240,2015-07-24 22:30:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,300.21341982,1.0
2794402842627485923,122331,2015-07-19 14:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,690.05708378,1.0
3982296915990505369,117646,2015-07-06 12:06:09,Ordinary Payment,S-FTC7-J2L9-CJSF-8HSTN,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
10358635018728570784,117251,2015-07-05 09:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,302.00084731,1.0
12353969563702929747,114990,2015-06-29 01:35:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,300.15549043,1.0
10422555157427153295,110880,2015-06-17 13:44:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,301.01790603,1.0
17887464063935294231,110354,2015-06-16 02:27:16,Ordinary Payment,S-FTC7-J2L9-CJSF-8HSTN,S-R7BA-X5MG-LQPV-CXC5Q,914.0,1.0
7103925234500537516,107270,2015-06-07 11:33:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,300.7973869,1.0
1082593911115644109,103781,2015-05-28 17:20:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,312.03721382,1.0
3620899587111618268,100840,2015-05-20 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,301.77485857,1.0
13205167533540661303,98360,2015-05-13 14:00:08,Ordinary Payment,S-FTC7-J2L9-CJSF-8HSTN,S-R7BA-X5MG-LQPV-CXC5Q,1804.0,1.0
17957476788014118181,97991,2015-05-12 13:07:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,300.42487078,1.0
4855526842759655992,95670,2015-05-06 01:36:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,300.99824987,1.0
2085730334530068518,93301,2015-04-29 10:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,300.63306754,1.0
1959606482161803846,91303,2015-04-23 20:09:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,301.08462974,1.0
10669089135056200883,89290,2015-04-18 05:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,300.32982533,1.0
15243477315004590665,87311,2015-04-12 17:03:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,302.17523112,1.0
9883312857448061223,86589,2015-04-10 16:12:10,Ordinary Payment,S-FTC7-J2L9-CJSF-8HSTN,S-R7BA-X5MG-LQPV-CXC5Q,901.0,1.0
13595048127070851336,84581,2015-04-05 00:46:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,301.03449875,1.0
17250278672569677683,82563,2015-03-30 09:26:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,300.628196,1.0
4199114013962456811,79811,2015-03-22 17:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,300.31599433,1.0
6228234922891014851,77282,2015-03-15 15:28:45,Ordinary Payment,S-FTC7-J2L9-CJSF-8HSTN,S-R7BA-X5MG-LQPV-CXC5Q,1593.0,1.0
14760901089091817274,76670,2015-03-13 21:55:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,307.71209052,1.0
13023697369763528875,74061,2015-03-06 15:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,300.41660899,1.0
12729519946001677959,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,383.38588906,1.0
5971069734537917771,68870,2015-02-20 03:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,301.69833718,1.0
2603488957102201168,66951,2015-02-14 18:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FTC7-J2L9-CJSF-8HSTN,300.26123779,1.0
8939365496832061804,66596,2015-02-13 18:01:55,Ordinary Payment,S-FTC7-J2L9-CJSF-8HSTN,S-R7BA-X5MG-LQPV-CXC5Q,832.0,1.0
14517941621025579991,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,23.18193543,1.0
6354404488340628626,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-FTC7-J2L9-CJSF-8HSTN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12336410578290529117,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,4.28574564,1.0
14674838158976274552,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,30.4554738,1.0
7427868964285881696,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,11.7167014,1.0
399913553012522904,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,14.44180086,1.0
10643714177249850884,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,21.54217479,1.0
14245290381731579329,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,7.8652028,1.0
4441471973250340477,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,4.84611748,1.0
7902813835395267592,63101,2015-02-03 23:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,3.37019416,1.0
15962691685033956194,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,37.80121621,1.0
4936086466035965282,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,18.85358766,1.0
8362250751242983638,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,18.19823361,1.0
7636844532509858423,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,6.62411324,1.0
8367395563602517408,62520,2015-02-02 09:02:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,3.71517914,1.0
2925189999644063252,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,5.41014323,1.0
14209371824736503175,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,6.62500714,1.0
15848442470873026064,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,34.60453363,1.0
4467813856468861595,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FTC7-J2L9-CJSF-8HSTN,0.0,1.0
3606018782962615124,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,53.45016683,1.0
15049079043036013014,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FTC7-J2L9-CJSF-8HSTN,0.0,1.0
3121203888511280638,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,19.40481133,1.0
7330177432989777017,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,35.82437401,1.0
692955733285554303,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,52.55935192,1.0
1274410883181390585,61701,2015-01-31 01:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,4.7276625,1.0
6298457612270209037,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,44.93685248,1.0
9520788557703028830,61511,2015-01-30 13:14:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,27.32352608,1.0
7673961047988009663,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,36.73545033,1.0
17550088961334150666,61128,2015-01-29 11:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,5.41022503,1.0
13099047239589249173,61004,2015-01-29 03:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,3.85556118,1.0
2464298990073540841,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,16.93701698,1.0
2457974540133772171,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,4.8306743,1.0
17784630911262939841,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,4.4611745,1.0
9246146590793754828,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,6.26972336,1.0
12293618881876857667,60401,2015-01-27 10:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,5.5507453,1.0
10216053979163729585,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,7.07090312,1.0
9463147683616714249,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,17.07750606,1.0
18098417316619941352,60001,2015-01-26 08:15:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,13.78511651,1.0
10119762650604728709,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,42.80362756,1.0
7267901840426223986,59703,2015-01-25 12:11:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,28.58430176,1.0
17497894157548752633,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,17.11006615,1.0
723962181084240928,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,81.72310118,1.0
12891782813645317282,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,47.49204773,1.0
12915539525639783804,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FTC7-J2L9-CJSF-8HSTN,4.05963612,1.0
15364955447311335657,59097,2015-01-23 18:43:56,Reward Recipient Assignment,S-FTC7-J2L9-CJSF-8HSTN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1853206051401351590,58767,2015-01-22 20:56:26,Ordinary Payment,S-FTC7-J2L9-CJSF-8HSTN,S-R7BA-X5MG-LQPV-CXC5Q,682.0,1.0
10488812982655340861,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FTC7-J2L9-CJSF-8HSTN,43.18328964,1.0
8266973279174262710,58501,2015-01-22 03:14:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FTC7-J2L9-CJSF-8HSTN,4.73146242,1.0
6169870477180466391,58472,2015-01-22 01:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FTC7-J2L9-CJSF-8HSTN,109.04060499,1.0
15751929549400404833,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FTC7-J2L9-CJSF-8HSTN,16.20169662,1.0
3568206158637321150,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FTC7-J2L9-CJSF-8HSTN,26.32350385,1.0
8405057933026714360,57701,2015-01-19 21:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FTC7-J2L9-CJSF-8HSTN,22.15473377,1.0
11270012914219747346,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FTC7-J2L9-CJSF-8HSTN,29.02293789,1.0
8220457409003584252,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FTC7-J2L9-CJSF-8HSTN,23.74562239,1.0
6199980378958551141,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FTC7-J2L9-CJSF-8HSTN,53.47515249,1.0
11950040222455386639,56902,2015-01-17 15:50:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FTC7-J2L9-CJSF-8HSTN,84.76607144,1.0
11338071756115538373,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FTC7-J2L9-CJSF-8HSTN,19.32504251,1.0
15433844978498429526,56600,2015-01-16 19:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FTC7-J2L9-CJSF-8HSTN,22.12299445,1.0
4220228208332607269,56500,2015-01-16 12:59:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FTC7-J2L9-CJSF-8HSTN,13.00515404,1.0
14289478546293678044,56400,2015-01-16 06:32:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FTC7-J2L9-CJSF-8HSTN,22.33033993,1.0
9182025827874297402,56200,2015-01-15 17:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FTC7-J2L9-CJSF-8HSTN,52.21728405,1.0
1976261220811976897,55900,2015-01-14 21:08:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FTC7-J2L9-CJSF-8HSTN,25.59070766,1.0
13078047956551557292,55846,2015-01-14 17:28:52,Ordinary Payment,S-FTC7-J2L9-CJSF-8HSTN,S-3PFR-EPCL-7LVL-HNF6F,3.0,1.0
14044501791576544880,55803,2015-01-14 14:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FTC7-J2L9-CJSF-8HSTN,22.13617672,1.0
1052270389260983680,55600,2015-01-14 01:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FTC7-J2L9-CJSF-8HSTN,98.79579042,1.0
4281443108108227305,54379,2015-01-10 14:14:20,Reward Recipient Assignment,S-FTC7-J2L9-CJSF-8HSTN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3164712239975583203,54359,2015-01-10 12:43:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-FTC7-J2L9-CJSF-8HSTN,3.0,1.0
