ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7EXF-JH9F-72BD-46RMX,1e-08,0.74235
4192150208825467364,499008,2018-06-08 02:10:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EXF-JH9F-72BD-46RMX,100.35715332,1.0
9612336367727815615,493803,2018-05-24 12:59:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EXF-JH9F-72BD-46RMX,100.34766451,1.0
13209673475274805410,490745,2018-05-15 23:18:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EXF-JH9F-72BD-46RMX,100.47741609,1.0
5063588075538739390,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EXF-JH9F-72BD-46RMX,57.04999999,1.0
2280720868427377067,483016,2018-04-24 08:18:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EXF-JH9F-72BD-46RMX,286.57,1.0
3447924842510117080,481548,2018-04-20 05:01:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EXF-JH9F-72BD-46RMX,55.76,1.0
4604817284276320798,480656,2018-04-17 17:30:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EXF-JH9F-72BD-46RMX,70.83,1.0
8230320750475519308,478314,2018-04-11 04:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EXF-JH9F-72BD-46RMX,58.0,1.0
14127167770869741521,474564,2018-03-31 16:18:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EXF-JH9F-72BD-46RMX,56.06,1.0
8609826991236277660,472362,2018-03-25 12:28:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EXF-JH9F-72BD-46RMX,739.47,1.0
1744219866770211154,471050,2018-03-21 20:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EXF-JH9F-72BD-46RMX,54.95,1.0
5655104206719936544,469972,2018-03-18 19:39:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EXF-JH9F-72BD-46RMX,61.54,1.0
12814957607219411929,467607,2018-03-12 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EXF-JH9F-72BD-46RMX,50.28999999,1.0
8420977380935473043,465791,2018-03-07 03:18:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EXF-JH9F-72BD-46RMX,50.61,1.0
9396837273231764314,464517,2018-03-03 13:15:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EXF-JH9F-72BD-46RMX,69.61,1.0
11687992673655457174,463943,2018-03-01 22:54:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EXF-JH9F-72BD-46RMX,55.72,1.0
8294393899677147160,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EXF-JH9F-72BD-46RMX,50.55,1.0
9391957928617777825,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EXF-JH9F-72BD-46RMX,51.51,1.0
5976143803505049703,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EXF-JH9F-72BD-46RMX,52.47,1.0
9561945498171690278,459783,2018-02-18 07:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EXF-JH9F-72BD-46RMX,3.00372361,1.0
8010083962336045590,459355,2018-02-17 03:13:11,Reward Recipient Assignment,S-7EXF-JH9F-72BD-46RMX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
579495434279122357,459281,2018-02-16 22:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EXF-JH9F-72BD-46RMX,6.60301607,1.0
2229137376462666429,458787,2018-02-15 12:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EXF-JH9F-72BD-46RMX,5.01987929,1.0
5222810479208805248,458276,2018-02-14 02:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EXF-JH9F-72BD-46RMX,27.15989223,1.0
3343784639369848032,457772,2018-02-12 16:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EXF-JH9F-72BD-46RMX,10.88960595,1.0
14412616862643673525,457276,2018-02-11 07:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EXF-JH9F-72BD-46RMX,14.99474729,1.0
6832318635808233967,456776,2018-02-09 22:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EXF-JH9F-72BD-46RMX,14.2836993,1.0
5685104592820768088,456283,2018-02-08 13:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EXF-JH9F-72BD-46RMX,6.04891341,1.0
1090651730646093652,455788,2018-02-07 03:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EXF-JH9F-72BD-46RMX,12.68759837,1.0
2773545789163858819,455285,2018-02-05 18:05:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EXF-JH9F-72BD-46RMX,35.31622602,1.0
662132995373039800,454791,2018-02-04 08:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EXF-JH9F-72BD-46RMX,4.63078829,1.0
10227558028449981726,454294,2018-02-02 23:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EXF-JH9F-72BD-46RMX,6.09495596,1.0
108061444491854628,453799,2018-02-01 14:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EXF-JH9F-72BD-46RMX,4.06029577,1.0
4552957716463163280,453308,2018-01-31 05:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EXF-JH9F-72BD-46RMX,2.06867575,1.0
2471452441007094836,452763,2018-01-29 17:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EXF-JH9F-72BD-46RMX,0.17036726,1.0
5065838306944431823,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EXF-JH9F-72BD-46RMX,2.87120505,1.0
9392990054013886169,451547,2018-01-26 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EXF-JH9F-72BD-46RMX,18.19569466,1.0
2851521715442252306,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EXF-JH9F-72BD-46RMX,4.20347605,1.0
10547447673993510345,450532,2018-01-23 11:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EXF-JH9F-72BD-46RMX,0.80223837,1.0
7969978007319697175,450040,2018-01-22 02:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EXF-JH9F-72BD-46RMX,2.42487708,1.0
17668421483369315335,449544,2018-01-20 16:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EXF-JH9F-72BD-46RMX,7.28607643,1.0
17238284662926162519,449049,2018-01-19 07:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EXF-JH9F-72BD-46RMX,0.01912873,1.0
1349947659010392736,448143,2018-01-16 19:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7EXF-JH9F-72BD-46RMX,0.51578044,1.0
693406095784146097,447582,2018-01-15 05:19:28,Reward Recipient Assignment,S-7EXF-JH9F-72BD-46RMX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8101005563703945555,447443,2018-01-14 20:01:27,Reward Recipient Assignment,S-7EXF-JH9F-72BD-46RMX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8346606194433577361,447331,2018-01-14 12:40:04,Account Update,S-7EXF-JH9F-72BD-46RMX,,0.0,1.0
4761656953892540723,447329,2018-01-14 12:28:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7EXF-JH9F-72BD-46RMX,9.0,1.0
