ID,Height,timestamp,Type,From,To,Amount,Fee
17988686137486941432,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SZX8-UNTN-AJS7-HFJP9,1e-07,1.0
14904534378214942425,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SZX8-UNTN-AJS7-HFJP9,1e-07,1.0
11360981817339558123,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,0.00665636,1.0
4059108568102950440,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,0.00685966,1.0
2438000460224788120,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,0.00240577,1.0
10665874931622289333,377935,2017-07-04 00:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,0.00814052,1.0
7527111054409079618,377903,2017-07-03 21:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,0.09810075,1.0
17605832050468241308,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,0.21372499,1.0
1805062862013264546,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,1.85768309,1.0
8991329047839337139,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,0.10560207,1.0
9859569710080182856,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,0.37659564,1.0
5880147241629927494,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,0.49431187,1.0
13099758144540962502,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,2.49306761,1.0
6652233982291321658,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,1.40926361,1.0
2689742973800731991,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,4.60697272,1.0
4888436542203163396,374268,2017-06-23 18:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,2.4748398,1.0
10942063091816455525,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,0.89591276,1.0
1057902359645021451,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,0.18789864,1.0
7735611019566305779,373173,2017-06-20 16:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,0.59976307,1.0
16085874113308507641,372808,2017-06-19 16:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,0.48336782,1.0
3210342411458001948,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,17.66491409,1.0
14385985201322514165,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,13.09503347,1.0
10079761398496901031,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,0.1936326,1.0
1114102041649058589,371701,2017-06-16 14:23:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,2.90168662,1.0
1046428832886792515,371343,2017-06-15 13:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,2.31777022,1.0
2325564891641452962,370975,2017-06-14 13:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,2.29660453,1.0
11418192040390748701,370616,2017-06-13 12:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,0.3968255,1.0
14793219221826321249,370368,2017-06-12 20:36:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SZX8-UNTN-AJS7-HFJP9,3691.81923814,1.0
490227379880684557,370233,2017-06-12 11:25:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,4.88329065,1.0
16467322599464578042,369870,2017-06-11 10:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,4.87409871,1.0
17271473330190453941,369502,2017-06-10 10:34:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,1.37752187,1.0
15875962662656154442,369088,2017-06-09 06:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,2.82251342,1.0
4921437050596175080,368725,2017-06-08 06:26:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,10.56273932,1.0
17684243736752180088,368346,2017-06-07 04:58:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,0.95281507,1.0
9380159658441607281,367982,2017-06-06 04:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,2.29982697,1.0
6294945331160187608,367576,2017-06-05 01:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,1.47073772,1.0
3552496780863599047,367034,2017-06-03 12:59:56,Reward Recipient Assignment,S-SZX8-UNTN-AJS7-HFJP9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8932140749536553921,366857,2017-06-03 01:22:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZX8-UNTN-AJS7-HFJP9,1.0,1.0
7618622797127578095,366854,2017-06-03 01:13:19,Reward Recipient Assignment,S-SZX8-UNTN-AJS7-HFJP9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2199915176722621834,366795,2017-06-02 21:30:30,Reward Recipient Assignment,S-SZX8-UNTN-AJS7-HFJP9,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
10406168998618948867,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZX8-UNTN-AJS7-HFJP9,2.0,1.0001
8011770852742036827,340000,2017-03-19 22:08:13,Ordinary Payment,S-SZX8-UNTN-AJS7-HFJP9,S-J3F3-LEV4-E9GN-9WA8M,533.0,1.0
18173577584727560169,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZX8-UNTN-AJS7-HFJP9,1.0,1.0
14488164135590113069,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZX8-UNTN-AJS7-HFJP9,1.0,3.0
17368095415436585021,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZX8-UNTN-AJS7-HFJP9,2.0,2.0
6566361480011365321,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZX8-UNTN-AJS7-HFJP9,3.0,3.0
15753969235435751082,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZX8-UNTN-AJS7-HFJP9,3.0,1.0
2756520069269948553,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZX8-UNTN-AJS7-HFJP9,3.0,3.0
9704691269059385995,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZX8-UNTN-AJS7-HFJP9,20.0,1.0
4865327591928778703,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZX8-UNTN-AJS7-HFJP9,2.0,1.0
8937668524541550316,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZX8-UNTN-AJS7-HFJP9,5.0,2.0
14040771467066608806,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZX8-UNTN-AJS7-HFJP9,6.0,5.0
9386473681976059957,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZX8-UNTN-AJS7-HFJP9,5.0,5.0
13010119847719273198,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZX8-UNTN-AJS7-HFJP9,12.0,2.0
1403438332645545316,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZX8-UNTN-AJS7-HFJP9,2.0,2.0
6021331621730739305,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZX8-UNTN-AJS7-HFJP9,2.0,2.0
12008518340546978029,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZX8-UNTN-AJS7-HFJP9,4.0,4.0
4115773764290413556,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZX8-UNTN-AJS7-HFJP9,2.0,1.0
3122121649993259943,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZX8-UNTN-AJS7-HFJP9,2.0,1.0
7173654772489406695,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZX8-UNTN-AJS7-HFJP9,2.0,1.0
6690360250218100512,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZX8-UNTN-AJS7-HFJP9,2.0,1.0
8691788471181102979,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZX8-UNTN-AJS7-HFJP9,5.0,2.0
1542925787060258390,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZX8-UNTN-AJS7-HFJP9,5.0,2.0
11349551402777514359,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZX8-UNTN-AJS7-HFJP9,11.0,2.0
508404100979799217,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZX8-UNTN-AJS7-HFJP9,14.0,2.0
1603384454056561591,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZX8-UNTN-AJS7-HFJP9,8.0,2.0
6030261330259338773,330831,2017-02-22 07:23:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,16.1043199,1.0
775648194333681822,330451,2017-02-21 05:50:42,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,11.32861955,1.0
5921567851691683252,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZX8-UNTN-AJS7-HFJP9,10.0,2.0
18398058599503685328,330035,2017-02-20 01:38:16,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,41.54605432,1.0
9392416166039835873,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZX8-UNTN-AJS7-HFJP9,2.0,2.0
7836898831149432118,329430,2017-02-18 08:54:10,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,25.30691183,1.0
4586495451980457122,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZX8-UNTN-AJS7-HFJP9,3.0,2.0
2622050984829269292,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZX8-UNTN-AJS7-HFJP9,10.0,6.0
11918493840732847420,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZX8-UNTN-AJS7-HFJP9,10.0,6.0
11720063030870362382,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZX8-UNTN-AJS7-HFJP9,6.0,6.0
1541524871340272150,329058,2017-02-17 08:01:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,4.18226854,1.0
2667835347134033611,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZX8-UNTN-AJS7-HFJP9,5.0,1.0
11301666654834129988,328652,2017-02-16 04:46:06,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,9.92793046,1.0
3822544886153906814,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZX8-UNTN-AJS7-HFJP9,5.0,1.0
3553692715752375503,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZX8-UNTN-AJS7-HFJP9,12.0,1.0
1283965233026785405,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZX8-UNTN-AJS7-HFJP9,7.0,3.0
2766093544641497578,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZX8-UNTN-AJS7-HFJP9,10.0,3.0
17953617191097844980,328249,2017-02-15 02:18:18,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,27.32369285,1.0
16046435014589722781,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZX8-UNTN-AJS7-HFJP9,10.0,3.0
4401736303395294631,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZX8-UNTN-AJS7-HFJP9,20.0,1.0
9423154661561018803,327876,2017-02-14 00:44:02,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,14.3900088,1.0
10354253725861377542,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZX8-UNTN-AJS7-HFJP9,10.0,1.0
11287632840038962609,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZX8-UNTN-AJS7-HFJP9,15.0,1.0
5435809272578858764,327492,2017-02-12 22:41:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,13.55311783,1.0
16509696574725406460,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZX8-UNTN-AJS7-HFJP9,10.0,1.0
6998378656743493981,327014,2017-02-11 14:25:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,10.73138869,1.0
2273537895564453530,326469,2017-02-10 02:00:33,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,11.21837258,1.0
17138312279674054027,326109,2017-02-09 01:48:36,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,26.50458779,1.0
5062472276407616171,325723,2017-02-08 00:06:35,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,37.23766592,1.0
6286826896769398778,325204,2017-02-06 13:31:59,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,8.05122751,1.0
6200420766511340663,324955,2017-02-05 20:50:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZX8-UNTN-AJS7-HFJP9,5.0,1.0
4434186910564749855,324954,2017-02-05 20:46:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZX8-UNTN-AJS7-HFJP9,5.0,1.0
11742886433961030524,324950,2017-02-05 20:31:27,Ordinary Payment,S-SZX8-UNTN-AJS7-HFJP9,S-J3F3-LEV4-E9GN-9WA8M,2684.0,1.0
16258935561341100540,324823,2017-02-05 11:46:44,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,97.3664448,1.0
13845622656119051360,324656,2017-02-05 00:35:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZX8-UNTN-AJS7-HFJP9,5.0,1.0
10902227084969800073,324454,2017-02-04 11:07:05,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,1282.23776958,1.0
16868505443645724369,324347,2017-02-04 04:07:54,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,1278.3189794,1.0
7418381532658494069,324012,2017-02-03 05:36:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,14.63267507,1.0
11292679364887720445,323616,2017-02-02 02:52:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,4.87035863,1.0
1161762958672320197,323450,2017-02-01 16:01:57,Ordinary Payment,S-SZX8-UNTN-AJS7-HFJP9,S-J3F3-LEV4-E9GN-9WA8M,890.0,1.0
9053539143718600635,321859,2017-01-28 04:43:09,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,40.4509957,1.0
6411563422569556302,321492,2017-01-27 04:04:20,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,11.96803496,1.0
15228469668995347001,321131,2017-01-26 04:03:14,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,40.4313123,1.0
15661813866414232185,320747,2017-01-25 02:12:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,20.05161806,1.0
18290475853045488679,320630,2017-01-24 18:43:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZX8-UNTN-AJS7-HFJP9,5.0,1.0
2214520976452187892,320375,2017-01-24 01:46:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,9.47168442,1.0
8281431585548440872,319956,2017-01-22 20:50:01,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,18.07549288,1.0
2923792548940879365,319587,2017-01-21 20:31:33,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,72.81141217,1.0
3321230262760180914,319217,2017-01-20 19:22:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,21.80245981,1.0
250289354001713193,318746,2017-01-19 11:50:57,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,48.85399203,1.0
3736762038907124062,318368,2017-01-18 10:35:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,19.6757766,1.0
11235995744142402989,317966,2017-01-17 07:21:14,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,36.73131781,1.0
14542889280443848219,317562,2017-01-16 04:13:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,43.66480007,1.0
14074169736110043985,317447,2017-01-15 20:41:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZX8-UNTN-AJS7-HFJP9,5.0,1.0
14979490722521801632,317171,2017-01-15 02:03:16,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,19.28137734,1.0
3049419350676395134,316786,2017-01-14 00:29:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,79.39893208,1.0
3998712720779824244,316377,2017-01-12 20:53:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,58.11422194,1.0
170159836453282250,315990,2017-01-11 19:09:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,18.20755382,1.0
11000154894583984643,315598,2017-01-10 16:11:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,24.77138235,1.0
8082574938638444989,315235,2017-01-09 16:06:41,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,47.88417343,1.0
16913892619124309718,315000,2017-01-09 00:18:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZX8-UNTN-AJS7-HFJP9,5.0,1.0
6426777776783639193,314818,2017-01-08 12:06:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,126.23280012,1.0
8755983332759871321,314372,2017-01-07 06:11:24,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,35.26225451,1.0
17628194424206384390,313970,2017-01-06 03:02:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,56.59378127,1.0
16505956465749759720,313310,2017-01-04 06:59:33,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,6.4248351,1.0
8760778558036946009,313189,2017-01-03 23:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZX8-UNTN-AJS7-HFJP9,0.78084634,1.0
9535043125334367345,313141,2017-01-03 19:57:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZX8-UNTN-AJS7-HFJP9,5.0,1.0
6702024100184295162,313141,2017-01-03 19:57:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZX8-UNTN-AJS7-HFJP9,5.0,1.0
12950657382711610645,312862,2017-01-03 00:58:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZX8-UNTN-AJS7-HFJP9,3.0,1.0
17703190542079636298,312862,2017-01-03 00:58:51,Ordinary Payment,S-SZX8-UNTN-AJS7-HFJP9,S-2ASQ-C33G-6FLB-6RYHZ,15.0,1.0
192269036195153530,312862,2017-01-03 00:58:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZX8-UNTN-AJS7-HFJP9,5.0,1.0
15973691192213221215,312853,2017-01-03 00:24:29,Reward Recipient Assignment,S-SZX8-UNTN-AJS7-HFJP9,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
16266335594741846740,312845,2017-01-03 00:09:49,Reward Recipient Assignment,S-SZX8-UNTN-AJS7-HFJP9,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
16839203588139343074,312815,2017-01-02 21:27:50,Reward Recipient Assignment,S-SZX8-UNTN-AJS7-HFJP9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11127738227393895733,312506,2017-01-02 01:14:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZX8-UNTN-AJS7-HFJP9,5.0,1.0
370079603046257237,312506,2017-01-02 01:14:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZX8-UNTN-AJS7-HFJP9,5.0,1.0
13996896707053730332,312505,2017-01-02 01:05:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZX8-UNTN-AJS7-HFJP9,5.0,1.0
8760244665077948723,312465,2017-01-01 22:07:31,Reward Recipient Assignment,S-SZX8-UNTN-AJS7-HFJP9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14824261190503967755,312460,2017-01-01 21:53:42,Reward Recipient Assignment,S-SZX8-UNTN-AJS7-HFJP9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1526831525472707553,312458,2017-01-01 21:51:33,Account Update,S-SZX8-UNTN-AJS7-HFJP9,,0.0,1.0
8530702237005577465,312455,2017-01-01 21:47:35,Reward Recipient Assignment,S-SZX8-UNTN-AJS7-HFJP9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15469340068916804848,312158,2017-01-01 02:06:23,Account Update,S-SZX8-UNTN-AJS7-HFJP9,,0.0,1.0
16538214394777061167,310700,2016-12-28 00:12:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZX8-UNTN-AJS7-HFJP9,5.0,1.0
5470435011317119691,310699,2016-12-27 23:47:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZX8-UNTN-AJS7-HFJP9,3.0,1.0
14199236760686915929,310394,2016-12-27 03:41:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZX8-UNTN-AJS7-HFJP9,5.0,1.0
