ID,Height,timestamp,Type,From,To,Amount,Fee
4617119989332368605,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,0.95360031,1.0
11622474746035667397,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,3.25611201,1.0
8168033290994601984,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,0.71592718,1.0
1755306455426587859,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,0.00774103,1.0
3326949552368129098,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,2.19709169,1.0
677376065745294548,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,0.29400856,1.0
15487058232601066702,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,0.22695644,1.0
7685183327580207912,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,10.2471736,1.0
54680263391716768,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,3.79780218,1.0
3054385307076924515,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,0.05890707,1.0
7363139264929719653,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,0.03360453,1.0
8656802860208154045,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,0.06659905,1.0
2010150884161517696,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,0.24856619,1.0
7415245683388228969,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,0.61601837,1.0
10257523526768583760,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,0.2336551,1.0
17685982934427100670,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,0.31859333,1.0
13302523043196813314,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,5.99116437,1.0
16075077102723651316,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,1.23217587,1.0
2823624937807717459,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,0.02076259,1.0
2621569643660672207,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,0.4189745,1.0
9784147560247796682,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,0.17485938,1.0
16338363088287648962,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,0.36269778,1.0
2499471557639644820,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,0.22948824,1.0
10846497775540551495,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,11.71103037,1.0
3383291340946165991,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,5.55745692,1.0
1044061314667715633,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,20.7758624,1.0
13097774289019184524,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,9.71545249,1.0
6040773153015207724,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,5.93134335,1.0
12607675947913152720,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,0.01091129,1.0
4356490099947922498,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,5.73912001,1.0
3849901408623661603,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,1.40447726,1.0
1900013528778744274,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,2.95241349,1.0
10312422772733620950,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,5.18447916,1.0
11259978937713255054,372421,2017-06-18 13:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,11.6850192,1.0
17866112865726557036,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,1.69436119,1.0
16053408680900021299,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,10.79405472,1.0
6581498082359618735,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,8.35498455,1.0
3485031890558384857,370737,2017-06-13 21:25:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GCMK-FVPH-VQZB-BKGXN,7.93470345,1.0
14054542887519271033,370342,2017-06-12 18:32:05,Reward Recipient Assignment,S-GCMK-FVPH-VQZB-BKGXN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11785549344659261424,370318,2017-06-12 17:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCMK-FVPH-VQZB-BKGXN,1.0,1.0
3832908360817104207,369522,2017-06-10 11:52:45,Account Update,S-GCMK-FVPH-VQZB-BKGXN,,0.0,1.0
10631414427677581389,369520,2017-06-10 11:43:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCMK-FVPH-VQZB-BKGXN,1.0,1.0
