ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E663-JK9X-M3QG-3DXWM,1e-08,0.5586
8710574067329445414,451087,2018-01-25 00:48:13,Ordinary Payment,S-E663-JK9X-M3QG-3DXWM,S-MBXB-AZAM-AW9T-DCA4X,11.0,1.0
15736935547888997340,449859,2018-01-21 14:31:28,Reward Recipient Assignment,S-E663-JK9X-M3QG-3DXWM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9326701157469365874,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E663-JK9X-M3QG-3DXWM,11.60758869,1.0
13896335263782613256,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E663-JK9X-M3QG-3DXWM,20.81480757,1.0
1560787501183158199,448175,2018-01-16 21:20:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E663-JK9X-M3QG-3DXWM,22.36188354,1.0
4306645602383159562,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E663-JK9X-M3QG-3DXWM,20.03584285,1.0
12289087428735751334,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E663-JK9X-M3QG-3DXWM,0.12217139,1.0
3951051946142266825,447412,2018-01-14 18:12:59,Ordinary Payment,S-E663-JK9X-M3QG-3DXWM,S-JPWC-3BR9-C4X7-53UAD,10.0,1.0
9157867090692843129,447325,2018-01-14 12:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E663-JK9X-M3QG-3DXWM,20.84812858,1.0
5423714094939598500,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E663-JK9X-M3QG-3DXWM,1.56596667,1.0
1232774114613839626,446759,2018-01-12 22:12:31,Reward Recipient Assignment,S-E663-JK9X-M3QG-3DXWM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16859697510233964528,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E663-JK9X-M3QG-3DXWM,2.26933731,1.0
12196985670273633030,445644,2018-01-09 18:57:23,Account Update,S-E663-JK9X-M3QG-3DXWM,,0.0,1.0
3828839619408705849,445341,2018-01-08 22:57:13,Reward Recipient Assignment,S-E663-JK9X-M3QG-3DXWM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16989258695796891110,445299,2018-01-08 20:05:34,Account Update,S-E663-JK9X-M3QG-3DXWM,,0.0,1.0
3109444026635583927,445299,2018-01-08 20:05:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E663-JK9X-M3QG-3DXWM,98.0,2.0
11477398507599046590,445271,2018-01-08 18:07:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E663-JK9X-M3QG-3DXWM,1.0,1.0
