ID,Height,timestamp,Type,From,To,Amount,Fee
18229544503891084392,779561,2020-07-31 19:11:54,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.03675
2711523197648480582,739842,2020-04-11 23:38:56,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-EJJE-BPLQ-XDXT-9YUSA,2.0,0.0441
5569345263654566074,739234,2020-04-10 06:20:06,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-MN6G-WDGM-8XX5-6VLXF,3.0,0.00735
1100659651830938052,738585,2020-04-08 11:08:23,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-6RYW-HMJC-LKBT-765CP,16.0,0.0588
11687939912496900754,738573,2020-04-08 10:24:33,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-VMXJ-YCVT-LVDG-DRKQC,1.0,0.00735
1319078641521243094,738142,2020-04-07 05:00:05,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-6AD7-WVLC-HLCW-C7S7R,14.0,0.0441
13102647899383257295,737818,2020-04-06 07:05:42,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-VMXJ-YCVT-LVDG-DRKQC,8.0,0.0588
1868207901735054143,737251,2020-04-04 17:03:38,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-94A6-PHNF-MRDD-2WS94,17.0,0.0588
7649131654848937255,736157,2020-04-01 15:56:12,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-6URU-WBF8-72XY-64WMF,7.0,0.0441
13452719526011967356,735780,2020-03-31 14:33:23,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-VMXJ-YCVT-LVDG-DRKQC,6.0,0.00735
13479509904141531355,734716,2020-03-28 15:14:26,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-VMXJ-YCVT-LVDG-DRKQC,20.0,0.05145
16417841017719264696,733413,2020-03-24 23:51:26,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-VMXJ-YCVT-LVDG-DRKQC,4.0,0.00735
16600187634514959642,732067,2020-03-21 05:40:17,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-VMXJ-YCVT-LVDG-DRKQC,6.0,0.0147
14488858613413229008,731903,2020-03-20 18:38:48,Ordinary Payment,S-5NTX-DNMC-9VTX-HH7Q7,S-VMXJ-YCVT-LVDG-DRKQC,14.0,0.0294
16969728270056504391,731169,2020-03-18 17:02:19,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-XGXA-5J3K-K4QV-6C7B8,1.0,0.03675
15215733892026213170,729379,2020-03-13 17:21:41,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-UCLQ-467X-2X9J-D7RSC,2.0,0.0441
6355968448042756613,729063,2020-03-12 19:54:06,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-VMXJ-YCVT-LVDG-DRKQC,3.0,0.0294
4674068818593715281,727549,2020-03-08 14:00:55,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-TUXW-AWQ9-GG4G-3X4XH,3.0,0.0441
4745354070661071788,725938,2020-03-04 01:54:50,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-NCNS-CQSF-5SEB-5RJHQ,8.0,0.0588
11874929596033352064,725388,2020-03-02 13:23:19,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-VMXJ-YCVT-LVDG-DRKQC,4.0,0.0588
17860531920741524723,724657,2020-02-29 11:29:38,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-VMXJ-YCVT-LVDG-DRKQC,7.0,0.0588
6783988453326188367,723282,2020-02-25 15:26:49,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-GMD5-CCDH-YTAX-AB3SW,8.0,0.03675
480950290871788222,723080,2020-02-25 01:35:32,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-VMXJ-YCVT-LVDG-DRKQC,1.0,0.0441
16149600119064105465,721903,2020-02-21 18:57:58,Ordinary Payment,S-SAMV-67UU-J46K-4B8DF,S-VMXJ-YCVT-LVDG-DRKQC,6.0,0.0588
14636575015770225138,721219,2020-02-19 21:01:16,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-4EPA-HE86-3QSA-HCLKG,1.0,0.03675
14156609175754490328,718477,2020-02-12 05:05:11,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-GFFP-ND77-PMME-8HE3U,4.0,0.03675
14060363200845824729,717203,2020-02-08 14:47:38,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-N8AJ-UZLJ-4JUY-3625L,3.0,0.0294
11110144549135128496,715653,2020-02-04 07:02:40,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-VMXJ-YCVT-LVDG-DRKQC,1.0,0.00735
5600374471982514017,715224,2020-02-03 02:02:48,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-VMXJ-YCVT-LVDG-DRKQC,4.0,0.0147
12688910980894019522,714936,2020-02-02 06:43:04,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-VMXJ-YCVT-LVDG-DRKQC,4.0,0.0147
2591639712520085171,712305,2020-01-25 21:57:20,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-B5JD-LBTV-7N79-6YLW8,1.0,0.05145
4187243192145918187,711777,2020-01-24 10:39:21,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-6V2D-3KZ3-5QNG-GZF3V,2.0,0.03675
12556860602202883302,711404,2020-01-23 09:37:09,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-VMXJ-YCVT-LVDG-DRKQC,3.0,0.0294
6337112627557113915,711232,2020-01-22 22:07:21,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-7RQE-VA6A-KX5Y-FC2QZ,2.0,0.02205
7600667094113782225,709142,2020-01-17 02:00:53,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-LBHS-GDDN-PENP-9VF6T,11.0,0.0147
8193229704393413288,709064,2020-01-16 21:00:52,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-F7T8-P5HN-9933-EQ5F5,2.0,0.0147
1282378022990966353,708531,2020-01-15 09:00:40,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-VMXJ-YCVT-LVDG-DRKQC,16.0,0.0294
3594014601286752892,707687,2020-01-13 00:38:33,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-XJT2-CEUK-LRHK-FGSWS,9.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VMXJ-YCVT-LVDG-DRKQC,10.0,0.0294
