ID,Height,timestamp,Type,From,To,Amount,Fee
13952866592857325613,779769,2020-08-01 09:06:37,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-4Y3L-HTP3-9HX5-2QU9P,2.21355,0.0294
16657209066925078111,742016,2020-04-18 01:09:34,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-DEVV-M9EJ-QK7F-5MNYK,1.0,0.03675
17272324579251286771,741934,2020-04-17 19:56:51,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-MNWU-GD2Y-8J8V-GF4RT,3.0,0.03675
2526505970377703786,740804,2020-04-14 16:05:20,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-2AE7-HCRZ-Y6TE-BNJAB,1.0,0.0294
13918928338832235344,740689,2020-04-14 08:18:42,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-7EDR-N299-F6EJ-66DNC,6.0,0.05145
5992710238786935579,740397,2020-04-13 12:51:53,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-VG8M-3STE-KYRH-54CFB,1.0,0.03675
10918342715851117363,739915,2020-04-12 04:07:16,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-7EDR-N299-F6EJ-66DNC,1.0,0.05145
11500547987579283509,739902,2020-04-12 03:09:41,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-PYTG-4R4A-U7X7-4AMWB,2.0,0.00735
14403499380067839820,739624,2020-04-11 08:39:42,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-7EDR-N299-F6EJ-66DNC,1.0,0.0588
10645911512465828780,739394,2020-04-10 17:02:27,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-MATC-GBDL-KD5H-B6VAZ,1.0,0.0588
18130641569083944674,737276,2020-04-04 18:59:08,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-EL82-2FGG-EQNB-5XME3,1.0,0.00735
9683814667854179384,735515,2020-03-30 20:50:19,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-7EDR-N299-F6EJ-66DNC,3.0,0.0294
238338973977508245,735401,2020-03-30 12:45:16,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-T6SW-HP9S-CC9T-A4UMU,1.0,0.0147
2296333719778386853,734780,2020-03-28 19:46:16,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-MXLV-7RVP-7GMK-5HBN3,1.0,0.03675
10067313856484812813,733892,2020-03-26 07:39:17,Ordinary Payment,S-APVG-3BB8-HBLH-F5JNU,S-7EDR-N299-F6EJ-66DNC,2.0,0.00735
8411351866597855434,732948,2020-03-23 16:19:59,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-S693-8FRQ-DJHW-BCSAL,1.0,0.0294
2803349554426780121,732932,2020-03-23 15:44:24,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-7EDR-N299-F6EJ-66DNC,1.0,0.0588
13922467219970635766,731772,2020-03-20 09:45:20,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-CGFM-ZBXG-6FWW-9T2MC,1.0,0.0588
10426189181312116416,731439,2020-03-19 11:10:17,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-D3CY-Q8ZE-HXG9-863R5,18.0,0.03675
7326348977753905166,731150,2020-03-18 16:04:15,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-7EDR-N299-F6EJ-66DNC,2.0,0.0294
3476884051376758674,729852,2020-03-15 00:52:54,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-7EDR-N299-F6EJ-66DNC,7.0,0.05145
6889595808578030685,727493,2020-03-08 10:33:33,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-W47T-ABKU-L8AV-DAPJT,12.0,0.0294
11954960545598818733,727410,2020-03-08 05:09:55,Ordinary Payment,S-7YKU-Y8WY-XJS8-CEVM7,S-7EDR-N299-F6EJ-66DNC,11.0,0.0588
10939475888753701917,727138,2020-03-07 10:42:40,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-DF9R-UA2P-U92R-CUBV4,9.0,0.0147
8001943687093790843,726101,2020-03-04 12:55:51,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-7EDR-N299-F6EJ-66DNC,1.0,0.0294
5560749874795949883,725789,2020-03-03 16:01:21,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-7EDR-N299-F6EJ-66DNC,16.0,0.0294
15198807599176978689,725519,2020-03-02 22:08:57,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-R88E-5DY2-CF5W-9VXAC,1.0,0.05145
4764115532979258308,725243,2020-03-02 03:06:50,Ordinary Payment,S-WWGD-T4CY-CH2L-6DFNK,S-7EDR-N299-F6EJ-66DNC,2.0,0.0294
10123248700681123448,724519,2020-02-29 02:44:10,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-XQWJ-W5SX-M56A-E4GV7,11.0,0.0588
15492498382436270116,724258,2020-02-28 08:41:55,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-PFMK-XKP6-YCU6-2YLK5,12.0,0.0294
1731874321532801183,724028,2020-02-27 17:23:07,Ordinary Payment,S-CWEN-UTRQ-6XPV-7VHJJ,S-7EDR-N299-F6EJ-66DNC,6.0,0.0294
7346896304364100420,722479,2020-02-23 09:35:20,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-FNUL-9F7L-75FT-83JSE,13.0,0.02205
11467974350140469438,720971,2020-02-19 04:15:12,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-7EDR-N299-F6EJ-66DNC,32.0,0.0294
3824532401449079918,719680,2020-02-15 13:52:43,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-KGLU-65CZ-6VJG-CTMEV,10.0,0.0294
10548755641405499970,719580,2020-02-15 06:56:05,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-6W7G-3Z78-7MMN-4EQFT,14.0,0.0147
11424423769467513329,718441,2020-02-12 02:27:19,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-7EDR-N299-F6EJ-66DNC,18.0,0.0147
10838801923445429952,718149,2020-02-11 06:54:37,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-7EDR-N299-F6EJ-66DNC,6.0,0.0588
7228851577821847634,714305,2020-01-31 12:35:13,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-H344-4V5H-ZS7M-6DDH8,1.0,0.03675
6866315177673296551,713152,2020-01-28 06:58:38,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-MGV4-26L3-K2CL-DRFDS,8.0,0.00735
8782192825781421860,712512,2020-01-26 12:06:58,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-7EDR-N299-F6EJ-66DNC,8.0,0.0147
16499619452766585097,711551,2020-01-23 19:41:26,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-7EDR-N299-F6EJ-66DNC,1.0,0.0441
17493005891898112594,711328,2020-01-23 04:25:06,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-P3SM-LDUB-H2M2-B7KV5,1.0,0.0147
13517316401358112179,711288,2020-01-23 02:01:34,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-7EDR-N299-F6EJ-66DNC,2.0,0.0441
13485498885447602787,711042,2020-01-22 09:43:42,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-GGKV-EYPV-QNXM-29QT3,1.0,0.03675
2641391676491717473,710273,2020-01-20 06:10:17,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-65UL-EKAB-2PCQ-5QSWP,8.0,0.02205
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7EDR-N299-F6EJ-66DNC,10.0,0.03675
