ID,Height,timestamp,Type,From,To,Amount,Fee
17052808173598253527,780257,2020-08-02 17:48:21,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.06615
11005592167027099637,742222,2020-04-18 15:26:43,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-5CFL-5DCC-6RW8-EZ376,1.0,0.0441
10343870668472755323,741740,2020-04-17 06:47:10,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-GS5N-X4ML-FLAB-8T3RF,2.0,0.02205
1718337128706523809,740977,2020-04-15 03:33:00,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-98W9-8J7G-8XHH-84Q3F,10.0,0.05145
12584918662514452833,740606,2020-04-14 02:46:21,Ordinary Payment,S-U92A-C8KQ-AHQF-57SJW,S-N3YV-C84T-FMLU-77JW7,1.0,0.0441
15187733910881224793,739406,2020-04-10 17:53:41,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-N3YV-C84T-FMLU-77JW7,10.0,0.00735
7078457557669692333,739013,2020-04-09 15:28:58,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-JW34-8FRS-T7DW-AAKK2,1.0,0.0588
2534581810062768741,737409,2020-04-05 03:49:30,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-9WC7-4KAL-VZ87-B9YWJ,3.0,0.0588
3767849933339161894,735955,2020-04-01 02:16:44,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-YFFZ-L9Z5-4HZ2-AV4QA,8.0,0.00735
15783666788877232619,735435,2020-03-30 15:32:13,Ordinary Payment,S-Y8EK-K85D-YG28-AW5QC,S-N3YV-C84T-FMLU-77JW7,1.0,0.0441
18206090939964073769,735376,2020-03-30 11:23:36,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-N3YV-C84T-FMLU-77JW7,8.0,0.0147
16123656096093369242,734656,2020-03-28 11:12:28,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-N3YV-C84T-FMLU-77JW7,1.0,0.0441
1183040359597557337,733344,2020-03-24 18:51:30,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-5FQ5-6UWX-6XA9-BBCB8,10.0,0.0294
10181267019151189739,733135,2020-03-24 04:53:53,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-N3YV-C84T-FMLU-77JW7,14.0,0.0147
7842579067796552129,729842,2020-03-15 00:05:20,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-TVF6-K68P-ARXV-F2UPA,13.0,0.03675
15011305916044003818,728374,2020-03-10 21:42:17,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-UDVQ-MQAL-CUE6-FQNBE,6.0,0.0441
3932028403370442261,728361,2020-03-10 20:34:06,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-N3YV-C84T-FMLU-77JW7,1.0,0.0147
6729735509854330790,727514,2020-03-08 11:35:37,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-N3YV-C84T-FMLU-77JW7,11.0,0.0588
6960280501799083803,725598,2020-03-03 03:12:26,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-N3YV-C84T-FMLU-77JW7,1.0,0.0294
11878497415668985966,725583,2020-03-03 01:52:35,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-N3YV-C84T-FMLU-77JW7,1.0,0.02205
14413122115093097547,725541,2020-03-02 23:22:04,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-5P7K-CRUL-ECFS-FCV3B,5.0,0.05145
10865439631181724576,725239,2020-03-02 02:49:34,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-N3YV-C84T-FMLU-77JW7,1.0,0.0294
1167470070006892582,724473,2020-02-28 23:34:22,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-7CEH-PLY6-7HNW-2G83M,3.0,0.03675
276056911914321623,722895,2020-02-24 13:12:23,Ordinary Payment,S-JF76-TQU2-3BZ6-ETJCJ,S-N3YV-C84T-FMLU-77JW7,5.0,0.00735
7567463516243160543,722302,2020-02-22 21:31:22,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-N3YV-C84T-FMLU-77JW7,3.0,0.03675
16995869039422912541,721643,2020-02-21 01:12:38,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-3MVQ-VZW2-XEPT-6YL4B,6.0,0.02205
11196782094761321961,721518,2020-02-20 16:56:28,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-TZFM-DY8J-FDYV-HAA54,1.0,0.0441
8977611306614905172,720921,2020-02-19 00:57:00,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-ZRSP-SE7F-WBAU-CVNEA,9.0,0.0588
12349051088278003169,720740,2020-02-18 12:45:15,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-N3YV-C84T-FMLU-77JW7,15.0,0.05145
1287822417392815397,720727,2020-02-18 11:56:53,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-N3YV-C84T-FMLU-77JW7,1.0,0.0441
14814256836027385231,719530,2020-02-15 03:47:26,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-3PT7-6DKU-65QQ-249BH,1.0,0.05145
13172256542627074634,719220,2020-02-14 06:49:22,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-MANK-S6QQ-7CNU-HMQNB,2.0,0.0294
16676463796686058035,718678,2020-02-12 18:32:36,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-MD4N-NF66-JGBX-EUG83,9.0,0.0147
921736861971708664,717989,2020-02-10 19:42:12,Ordinary Payment,S-L4WY-TWSL-T6UA-2FPXR,S-N3YV-C84T-FMLU-77JW7,10.0,0.05145
9764869261114921248,717874,2020-02-10 12:15:56,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-N3YV-C84T-FMLU-77JW7,1.0,0.02205
7751400459912888848,716906,2020-02-07 19:29:26,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-N3YV-C84T-FMLU-77JW7,2.0,0.0147
3319215674768963519,712916,2020-01-27 15:06:25,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-N3YV-C84T-FMLU-77JW7,3.0,0.02205
10220067077192013045,712852,2020-01-27 11:07:03,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-5JZG-34WC-CQLS-9PUM3,1.0,0.0294
17756321711680740659,712614,2020-01-26 19:15:02,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-4DY6-S9WL-XNQF-ECHTT,7.0,0.05145
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N3YV-C84T-FMLU-77JW7,10.0,0.06615
