ID,Height,timestamp,Type,From,To,Amount,Fee
12176238422312972693,583477,2019-01-30 11:50:57,Ordinary Payment,S-QGSN-MB7S-R24A-94YJD,S-26XC-RXYF-AQXK-E7FLS,3572.0,0.1
3459926577316273419,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-26XC-RXYF-AQXK-E7FLS,0.0,1.0
4666684277171599492,509514,2018-07-07 12:27:05,Ordinary Payment,S-QGSN-MB7S-R24A-94YJD,S-26XC-RXYF-AQXK-E7FLS,492.0,1.0
17175072899320631275,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-26XC-RXYF-AQXK-E7FLS,0.0,1.0
3271749941739312296,503136,2018-06-19 16:20:26,Ordinary Payment,S-QGSN-MB7S-R24A-94YJD,S-26XC-RXYF-AQXK-E7FLS,300.0,0.1
7177529396505516771,494856,2018-05-27 11:14:05,Ordinary Payment,S-QGSN-MB7S-R24A-94YJD,S-26XC-RXYF-AQXK-E7FLS,1245.0,1.0
7919767490330828305,483173,2018-04-24 18:28:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-26XC-RXYF-AQXK-E7FLS,0.0,1.0
15901272848195581999,468161,2018-03-13 17:52:21,Ordinary Payment,S-QGSN-MB7S-R24A-94YJD,S-26XC-RXYF-AQXK-E7FLS,581.0,1.0
1543249570469571091,456420,2018-02-08 22:22:41,Ordinary Payment,S-QGSN-MB7S-R24A-94YJD,S-26XC-RXYF-AQXK-E7FLS,1007.0,1.0
6607810277024083281,442792,2018-01-01 19:34:18,Ordinary Payment,S-QGSN-MB7S-R24A-94YJD,S-26XC-RXYF-AQXK-E7FLS,269.0,1.0
7138073398730056008,439621,2017-12-23 22:29:25,Ordinary Payment,S-QGSN-MB7S-R24A-94YJD,S-26XC-RXYF-AQXK-E7FLS,2890.0,1.0
13316139695949164200,417268,2017-10-22 10:48:07,Ordinary Payment,S-QGSN-MB7S-R24A-94YJD,S-26XC-RXYF-AQXK-E7FLS,1941.0,1.0
4686388760144251302,404522,2017-09-16 18:41:15,Ordinary Payment,S-QGSN-MB7S-R24A-94YJD,S-26XC-RXYF-AQXK-E7FLS,850.0,1.0
17983507039516816167,399823,2017-09-03 15:25:48,Ordinary Payment,S-QGSN-MB7S-R24A-94YJD,S-26XC-RXYF-AQXK-E7FLS,688.0,1.0
9378305156300200196,395988,2017-08-23 21:55:11,Ordinary Payment,S-QGSN-MB7S-R24A-94YJD,S-26XC-RXYF-AQXK-E7FLS,460.0,1.0
11312991640842103039,392772,2017-08-14 21:58:27,Ordinary Payment,S-QGSN-MB7S-R24A-94YJD,S-26XC-RXYF-AQXK-E7FLS,253.0,1.0
7393866486145031390,391258,2017-08-10 16:24:38,Ordinary Payment,S-QGSN-MB7S-R24A-94YJD,S-26XC-RXYF-AQXK-E7FLS,1595.0,1.0
7810528822151118641,389022,2017-08-04 10:41:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-26XC-RXYF-AQXK-E7FLS,21326.07413043,2.0
1357989562789049254,387269,2017-07-30 12:59:26,Ordinary Payment,S-QGSN-MB7S-R24A-94YJD,S-26XC-RXYF-AQXK-E7FLS,333.0,1.0
15827725054941193953,385907,2017-07-26 17:10:22,Ordinary Payment,S-QGSN-MB7S-R24A-94YJD,S-26XC-RXYF-AQXK-E7FLS,2074.0,1.0
1973817393718875601,385905,2017-07-26 17:03:44,Ordinary Payment,S-26XC-RXYF-AQXK-E7FLS,S-26XC-RXYF-AQXK-E7FLS,1.0,1.0
10197388823229500470,385684,2017-07-26 02:27:28,Ordinary Payment,S-QGSN-MB7S-R24A-94YJD,S-26XC-RXYF-AQXK-E7FLS,1.0,1.0
9276396136539955351,385683,2017-07-26 02:22:31,Ordinary Payment,S-QGSN-MB7S-R24A-94YJD,S-26XC-RXYF-AQXK-E7FLS,1.0,1.0
