ID,Height,timestamp,Type,From,To,Amount,Fee
12052204922501472544,780037,2020-08-02 02:55:41,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-4Y3L-HTP3-9HX5-2QU9P,2.37525,0.02205
10730560954020164753,742593,2020-04-19 15:45:24,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-62ZN-JCNA-Z7KS-993AD,1.0,0.0294
4134267729541210474,742586,2020-04-19 15:10:19,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-DFSH-GL9H-NENT-FYL63,6.0,0.03675
6434615584897863184,741733,2020-04-17 06:07:19,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-4WZD-5MDN-ZNNK-FVS96,11.0,0.05145
3886942785463521060,741605,2020-04-16 21:45:38,Ordinary Payment,S-BPPV-9YZT-DPCP-4KEX9,S-62ZN-JCNA-Z7KS-993AD,14.0,0.05145
5971909287989817504,737625,2020-04-05 18:28:07,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-62ZN-JCNA-Z7KS-993AD,3.0,0.0588
13485629536302804096,736533,2020-04-02 16:52:47,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-ASZ5-DNVW-D2L4-7JDM5,3.0,0.00735
78720661260339210,736142,2020-04-01 15:05:17,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-4KQD-DC4U-58TH-D48SY,5.0,0.00735
5065547455245674083,735813,2020-03-31 17:04:07,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-62ZN-JCNA-Z7KS-993AD,8.0,0.03675
9932174226199869582,732560,2020-03-22 14:40:31,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-6KA9-TKXD-KYBD-HLPJD,1.0,0.0294
582489606789778582,732499,2020-03-22 10:17:42,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-95PA-2VL9-5Z5T-FNLYU,3.0,0.03675
9844301253946242965,732337,2020-03-21 23:35:08,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-62ZN-JCNA-Z7KS-993AD,1.0,0.0441
18013529352636329044,732009,2020-03-21 01:24:11,Ordinary Payment,S-F2JF-V3TM-YNJF-E8JYL,S-62ZN-JCNA-Z7KS-993AD,3.0,0.0588
12244559136652884071,730191,2020-03-15 23:51:13,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-X7ZS-R3ET-KGF2-9UWKT,3.0,0.05145
10678400515198487052,729987,2020-03-15 10:02:34,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-2UPR-HLFL-PX36-9Y9JG,2.0,0.0147
9282802959648367593,728640,2020-03-11 15:22:15,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-7UVC-BW7G-9Q7G-CC3TU,2.0,0.02205
8879248024973252501,726665,2020-03-06 02:36:43,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-B3PJ-LTUP-TFMT-5MLSN,10.0,0.0147
10241568989951650150,724510,2020-02-29 02:00:44,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-62ZN-JCNA-Z7KS-993AD,14.0,0.05145
12482574622210057275,724390,2020-02-28 18:03:10,Ordinary Payment,S-WQZT-FQEN-R7CS-8WHL4,S-62ZN-JCNA-Z7KS-993AD,2.0,0.05145
6666500105871033198,723955,2020-02-27 12:49:13,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-FDA3-4LUD-2X2Q-BWPTJ,2.0,0.03675
1306289939167153885,722377,2020-02-23 02:25:35,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-D2BN-H3XW-BEM5-8MGMD,4.0,0.0147
3568044592139870246,722224,2020-02-22 16:30:46,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-LXCY-3UFN-W7AL-C9KGF,2.0,0.03675
14420384699661318476,720484,2020-02-17 20:00:35,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-62ZN-JCNA-Z7KS-993AD,6.0,0.05145
5281245249872839151,720215,2020-02-17 01:34:02,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-WC7N-N49C-9FL6-4XQMF,2.0,0.0441
9773165556554404583,719812,2020-02-15 22:45:30,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-62ZN-JCNA-Z7KS-993AD,4.0,0.00735
14068783170271456539,718055,2020-02-11 00:28:35,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-RH53-HJCR-2UJH-GV6BY,3.0,0.0441
655615696474228896,717533,2020-02-09 13:11:36,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-R97V-Y82L-7H97-58HX9,1.0,0.05145
1094471324137189760,716488,2020-02-06 14:51:14,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-62ZN-JCNA-Z7KS-993AD,5.0,0.03675
15110325160761393812,714792,2020-02-01 21:19:05,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-QPPJ-9KJR-HGSQ-GHQ4C,2.0,0.00735
14075973021462947656,714585,2020-02-01 07:25:56,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-4MVF-USDD-UGJN-5XRVR,1.0,0.05145
13984084413086579883,714240,2020-01-31 08:13:42,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-XB5L-UXS3-S6PM-GKQ7H,7.0,0.0147
9046325925697229779,713026,2020-01-27 22:23:24,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-62ZN-JCNA-Z7KS-993AD,1.0,0.0294
948340037137591741,712789,2020-01-27 06:52:45,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-XN3W-7UUD-7AFQ-HYQTY,2.0,0.0294
3683212302881689922,712524,2020-01-26 13:30:00,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-62ZN-JCNA-Z7KS-993AD,1.0,0.02205
6495421058135988197,712166,2020-01-25 12:51:02,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-62ZN-JCNA-Z7KS-993AD,2.0,0.03675
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-62ZN-JCNA-Z7KS-993AD,10.0,0.06615
