ID,Height,timestamp,Type,From,To,Amount,Fee
2284733647801370056,780582,2020-08-03 15:17:19,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0441
4180182372528802829,742408,2020-04-19 03:35:29,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-24UH-24P8-W9X4-9GBC8,3.0,0.0588
11805663838294926012,741814,2020-04-17 11:28:05,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-WUDS-P39C-ZSHG-7KQ3V,3.0,0.0441
5905276939344934378,741638,2020-04-17 00:01:17,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-SVKX-EHV4-72TW-4LCAY,1.0,0.03675
1515123562857543416,740188,2020-04-12 22:47:38,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-XHCG-Y7CJ-Z9Z4-3AJV5,2.0,0.0294
13820020495803919888,738955,2020-04-09 11:45:56,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-WUDS-P39C-ZSHG-7KQ3V,3.0,0.0147
9406203831640287242,737294,2020-04-04 20:12:34,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-VKKL-WNLD-G985-AXEXE,1.0,0.0294
12600318031734898176,737278,2020-04-04 19:08:42,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-8M7Z-R2L2-QC77-2692E,2.0,0.00735
17504439502424586274,735568,2020-03-31 00:46:17,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-WUDS-P39C-ZSHG-7KQ3V,3.0,0.0294
3032857524722190532,732801,2020-03-23 06:30:32,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-MAJN-P9YN-4HKP-9KCZ5,2.0,0.0441
8633283926587315588,728870,2020-03-12 06:59:53,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-WUDS-P39C-ZSHG-7KQ3V,2.0,0.0294
16995354000018068784,727722,2020-03-09 01:32:18,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-5ULX-Y7A6-TZ2H-HJ58A,1.0,0.05145
17693908221806809628,727424,2020-03-08 05:41:40,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-WUDS-P39C-ZSHG-7KQ3V,1.0,0.02205
11505097907915612073,726921,2020-03-06 20:09:11,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-V6MJ-QN9T-UPLG-63CED,1.0,0.00735
10062293974809031234,726794,2020-03-06 11:24:15,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-MS8R-D2KD-22XH-84Q96,9.0,0.03675
17004366938632207549,726792,2020-03-06 11:23:15,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-WUDS-P39C-ZSHG-7KQ3V,1.0,0.0588
10626863276196538901,726675,2020-03-06 03:23:23,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-GLFW-WS8P-RX2D-85CX3,6.0,0.0294
3667779893554426367,726394,2020-03-05 08:48:11,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-WUDS-P39C-ZSHG-7KQ3V,1.0,0.03675
17745888541469178082,726181,2020-03-04 18:25:47,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-A2QF-Q3VR-DGPA-7D9AY,6.0,0.03675
5218222532425041443,725610,2020-03-03 03:48:57,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-V3MV-8L5Y-LZSZ-9E9Y4,6.0,0.0294
1925678263470704066,725539,2020-03-02 23:14:12,Ordinary Payment,S-YBZD-6E3P-89S2-9QGH3,S-WUDS-P39C-ZSHG-7KQ3V,11.0,0.0294
10745175469190671826,724877,2020-03-01 02:56:54,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-WUDS-P39C-ZSHG-7KQ3V,1.0,0.03675
6988643555668495932,723729,2020-02-26 21:40:51,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-WUDS-P39C-ZSHG-7KQ3V,11.0,0.0294
2145487201813456626,723350,2020-02-25 20:06:16,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-DBTW-GTN5-UBH9-3YZ57,1.0,0.0294
11820216947518189275,722661,2020-02-23 21:38:10,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-PTJ7-SESP-D5M9-HZBW5,6.0,0.0294
17362366908752717372,722501,2020-02-23 11:04:18,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-JDV4-9389-4JM2-5U6LC,21.0,0.0441
4009581891958866647,722149,2020-02-22 11:21:04,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-WUDS-P39C-ZSHG-7KQ3V,1.0,0.02205
12528379571579036127,721108,2020-02-19 13:49:56,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-WUDS-P39C-ZSHG-7KQ3V,3.0,0.05145
2647303014627274128,721035,2020-02-19 08:09:46,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-WUDS-P39C-ZSHG-7KQ3V,17.0,0.0588
10676037936359115993,720846,2020-02-18 19:48:26,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-WUDS-P39C-ZSHG-7KQ3V,8.0,0.0588
2078488536254386575,720833,2020-02-18 18:54:32,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-VL5C-ATCU-ZWG8-8QHQ9,1.0,0.05145
12892352836214485167,718981,2020-02-13 14:49:47,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-WUDS-P39C-ZSHG-7KQ3V,3.0,0.0441
4656018733460659270,718310,2020-02-11 17:44:49,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-8FVR-RV3P-8JVW-58QK8,4.0,0.0147
2979351497429653518,717157,2020-02-08 12:21:29,Ordinary Payment,S-WZ5A-P65Q-EZGD-3ZZNY,S-WUDS-P39C-ZSHG-7KQ3V,1.0,0.0147
5915063347900221887,716178,2020-02-05 18:19:06,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-WUDS-P39C-ZSHG-7KQ3V,3.0,0.0147
11222348384282340290,715921,2020-02-05 01:13:16,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-XHLU-V4QH-DRBD-8LC8B,1.0,0.05145
18141402514102121417,714938,2020-02-02 06:44:43,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-W6WR-SZYG-XV84-7RURJ,3.0,0.02205
12091331103720729738,714837,2020-02-02 00:34:10,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-TS74-HUC5-H939-73BX5,9.0,0.0588
18436810316401249402,714235,2020-01-31 07:53:57,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-WUDS-P39C-ZSHG-7KQ3V,5.0,0.0441
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WUDS-P39C-ZSHG-7KQ3V,10.0,0.0588
