ID,Height,timestamp,Type,From,To,Amount,Fee
14857437065081481841,576532,2019-01-11 01:24:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FJE8-M98G-4HBZ-D6SJP,100.46952069,0.1
7625408809566415235,566689,2018-12-14 12:45:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FJE8-M98G-4HBZ-D6SJP,100.27220237,0.1
7514674806621395297,562564,2018-12-02 23:36:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FJE8-M98G-4HBZ-D6SJP,341.57326054,0.1
5206483947677528733,562549,2018-12-02 22:40:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FJE8-M98G-4HBZ-D6SJP,100.01916584,0.1
13576457333269057407,558641,2018-11-22 00:03:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FJE8-M98G-4HBZ-D6SJP,423.24578655,0.1
1384028092139640552,555702,2018-11-13 18:36:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FJE8-M98G-4HBZ-D6SJP,403.12290919,0.1
13057292941568189578,552838,2018-11-05 17:55:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FJE8-M98G-4HBZ-D6SJP,100.03625734,0.1
15977895332876858653,546689,2018-10-19 13:05:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FJE8-M98G-4HBZ-D6SJP,100.04207378,0.1
2661949616397743268,541636,2018-10-05 09:18:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FJE8-M98G-4HBZ-D6SJP,100.28412588,0.1
8694086246277671374,537422,2018-09-23 14:37:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FJE8-M98G-4HBZ-D6SJP,100.03221601,0.1
10542084106360199552,522731,2018-08-13 11:35:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FJE8-M98G-4HBZ-D6SJP,100.02473851,0.1
2171647176455194884,518597,2018-08-01 22:19:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FJE8-M98G-4HBZ-D6SJP,100.0769597,0.1
228834687301539023,510601,2018-07-10 13:00:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FJE8-M98G-4HBZ-D6SJP,100.7719405,0.1
17709383660040975350,504404,2018-06-23 05:03:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FJE8-M98G-4HBZ-D6SJP,100.1517462,1.0
6044251097380975503,502164,2018-06-16 23:32:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FJE8-M98G-4HBZ-D6SJP,100.41055385,1.0
11750800658816945857,497464,2018-06-03 18:25:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FJE8-M98G-4HBZ-D6SJP,100.03793199,1.0
9854507507319211876,492757,2018-05-21 14:46:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FJE8-M98G-4HBZ-D6SJP,100.00246416,1.0
1186707756528243348,487606,2018-05-07 03:59:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FJE8-M98G-4HBZ-D6SJP,100.01556472,1.0
13864063138269081219,482312,2018-04-22 08:52:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FJE8-M98G-4HBZ-D6SJP,100.08230513,1.0
2749590701426456271,477643,2018-04-09 07:08:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FJE8-M98G-4HBZ-D6SJP,100.06890787,1.0
6804901311653725834,473535,2018-03-28 18:52:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FJE8-M98G-4HBZ-D6SJP,0.0,1.0
16705035655503103377,471729,2018-03-23 17:46:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FJE8-M98G-4HBZ-D6SJP,100.09840343,1.0
12920825985780182718,467117,2018-03-10 20:12:36,Reward Recipient Assignment,S-FJE8-M98G-4HBZ-D6SJP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10292758823405190670,467093,2018-03-10 18:53:56,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-FJE8-M98G-4HBZ-D6SJP,1.0,1.0
9252888757930354321,465048,2018-03-05 01:16:55,Account Update,S-FJE8-M98G-4HBZ-D6SJP,,0.0,1.0
11506297259604717676,464662,2018-03-03 23:00:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FJE8-M98G-4HBZ-D6SJP,1.0,1.0
