ID,Height,timestamp,Type,From,To,Amount,Fee
16578522846986725752,779704,2020-08-01 04:46:21,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.0294
977112405480221862,741829,2020-04-17 12:35:37,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-9CND-4NU5-V25T-23MFA,1.0,0.05145
692394891248332264,740961,2020-04-15 02:16:21,Ordinary Payment,S-EM5C-NWHH-FZ8L-EBCFC,S-NRFP-WH6L-WH4Z-AWRMD,1.0,0.0588
12932950468305766972,739764,2020-04-11 17:55:44,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-UXAE-S5MZ-4CX8-F2ZMK,13.0,0.0147
3377368681369461030,738508,2020-04-08 05:29:33,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-QSZQ-L6KQ-PKP8-GA9DW,13.0,0.03675
2574734394117525476,736155,2020-04-01 15:53:44,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-NRFP-WH6L-WH4Z-AWRMD,17.0,0.0294
7898115179274169092,735506,2020-03-30 19:57:14,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-NRFP-WH6L-WH4Z-AWRMD,9.0,0.0441
16772044358492704955,734633,2020-03-28 10:01:53,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-8N8L-XUGU-PJEY-E2UZU,4.0,0.02205
3954890703999272000,732456,2020-03-22 07:41:53,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-NRFP-WH6L-WH4Z-AWRMD,4.0,0.0294
17165362136092257307,730216,2020-03-16 01:14:45,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-4Q7H-QF8P-AEP2-HDYZC,2.0,0.0588
933042973747149329,729585,2020-03-14 06:29:01,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-UBE4-TCMA-UX86-8EMQJ,2.0,0.05145
847849626996000331,728355,2020-03-10 20:22:10,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-NRFP-WH6L-WH4Z-AWRMD,2.0,0.0147
3088702540393084925,728070,2020-03-10 01:17:24,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-TY38-VAY4-UPR4-64AHQ,1.0,0.0294
16503359974880199612,727509,2020-03-08 11:22:13,Ordinary Payment,S-D4MF-K9ZA-L5Z3-6HX4W,S-NRFP-WH6L-WH4Z-AWRMD,1.0,0.02205
13415799620471984861,725973,2020-03-04 04:06:41,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-JLMA-Q7PS-RXSB-H2U3K,2.0,0.05145
572123261822919791,725625,2020-03-03 04:50:41,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-NRFP-WH6L-WH4Z-AWRMD,1.0,0.0147
2772438268288555140,725383,2020-03-02 12:37:23,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-47W5-64TF-25PC-2QXMJ,1.0,0.05145
10504293951450369725,725022,2020-03-01 12:08:54,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-NRFP-WH6L-WH4Z-AWRMD,2.0,0.0441
12160039027382053481,724705,2020-02-29 15:11:53,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-LF2W-7M2Y-HVBZ-B887E,5.0,0.02205
18402999459311066351,722823,2020-02-24 08:28:51,Ordinary Payment,S-2BKS-3N4A-APFU-BP34T,S-NRFP-WH6L-WH4Z-AWRMD,5.0,0.00735
10911043418673111523,722804,2020-02-24 07:12:50,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-LZQU-GN2H-MNDL-B4KST,2.0,0.0294
11893662904423138032,720722,2020-02-18 11:36:46,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-NRFP-WH6L-WH4Z-AWRMD,4.0,0.0294
7730720854369820722,717025,2020-02-08 03:20:33,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-3FKC-TVLX-VNJV-4EJJW,1.0,0.02205
15421484602598472825,716949,2020-02-07 22:19:42,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-9HKD-LDF2-NREU-3BBVD,3.0,0.00735
3447150901453798131,715346,2020-02-03 10:30:39,Ordinary Payment,S-PFXU-4BXH-7NR3-HD7LP,S-NRFP-WH6L-WH4Z-AWRMD,2.0,0.0147
17263834317599524708,715069,2020-02-02 15:52:39,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-CVJD-X7PG-KFDB-2VVAN,3.0,0.0294
12547111895142769791,714695,2020-02-01 14:41:22,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-NRFP-WH6L-WH4Z-AWRMD,4.0,0.05145
4642430199864188037,712844,2020-01-27 10:40:40,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-X2P7-LSR6-EG36-DCAYG,1.0,0.03675
7672258971957508245,711948,2020-01-24 22:22:26,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-B6PP-4WAY-CA96-97D2C,9.0,0.02205
10918127049908811251,711162,2020-01-22 17:43:19,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-NRFP-WH6L-WH4Z-AWRMD,9.0,0.0294
5633864801745196066,710540,2020-01-21 00:22:58,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-NRFP-WH6L-WH4Z-AWRMD,3.0,0.0294
6408501160754830494,710119,2020-01-19 19:37:18,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-Z3U3-BWEU-VTSU-3BWP8,9.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NRFP-WH6L-WH4Z-AWRMD,10.0,0.06615
