ID,Height,timestamp,Type,From,To,Amount,Fee
6717265770601670769,545324,2018-10-15 17:38:47,Ordinary Payment,S-XQTT-EKLV-DEML-9CHBD,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
2759844753545731993,224755,2016-05-01 02:29:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XQTT-EKLV-DEML-9CHBD,2.0,1.0
5648804601696790773,224733,2016-05-01 00:44:18,Ordinary Payment,S-XQTT-EKLV-DEML-9CHBD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3202048762552809307,224729,2016-05-01 00:22:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XQTT-EKLV-DEML-9CHBD,2.0,1.0
14554811019118567213,219713,2016-04-16 23:54:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XQTT-EKLV-DEML-9CHBD,2.0,1.0
2402156965203708197,219035,2016-04-15 02:35:32,Ordinary Payment,S-XQTT-EKLV-DEML-9CHBD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5714628771982314502,219033,2016-04-15 02:17:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XQTT-EKLV-DEML-9CHBD,1.0,1.0
9234452945514662433,218293,2016-04-13 00:21:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XQTT-EKLV-DEML-9CHBD,2.0,1.0
6408111998569189743,218192,2016-04-12 17:56:11,Ordinary Payment,S-XQTT-EKLV-DEML-9CHBD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8811806603376710381,218189,2016-04-12 17:45:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XQTT-EKLV-DEML-9CHBD,2.0,1.0
6370027911925710883,217798,2016-04-11 15:24:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XQTT-EKLV-DEML-9CHBD,1.0,1.0
2802857443270700381,215766,2016-04-05 22:42:45,Ordinary Payment,S-XQTT-EKLV-DEML-9CHBD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1341513238451688611,215761,2016-04-05 22:28:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XQTT-EKLV-DEML-9CHBD,2.0,1.0
5217324165652155581,215617,2016-04-05 12:46:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XQTT-EKLV-DEML-9CHBD,2.0,1.0
