ID,Height,timestamp,Type,From,To,Amount,Fee
14271827147343026099,347187,2017-04-09 01:07:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8KZ-2AFG-J9ZV-DN7J3,3.0,1.0
5586358304821703964,317019,2017-01-14 15:49:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8KZ-2AFG-J9ZV-DN7J3,5.0,1.0
4517066360565872644,315944,2017-01-11 15:51:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8KZ-2AFG-J9ZV-DN7J3,5.0,1.0
6900235428446034299,289469,2016-10-29 12:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8KZ-2AFG-J9ZV-DN7J3,5.0,1.0
1271971858308524070,283376,2016-10-12 11:37:28,Ordinary Payment,S-F8KZ-2AFG-J9ZV-DN7J3,S-4VL3-XDKP-EM87-FVS9B,35.0,1.0
6626411545666281062,267138,2016-08-28 00:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8KZ-2AFG-J9ZV-DN7J3,5.0,1.0
16593464580955916150,264460,2016-08-20 13:13:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8KZ-2AFG-J9ZV-DN7J3,5.0,1.0
6778805144975969351,264277,2016-08-19 23:53:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8KZ-2AFG-J9ZV-DN7J3,5.0,1.0
872444668204291917,262160,2016-08-14 01:35:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8KZ-2AFG-J9ZV-DN7J3,5.0,1.0
10382316880767451291,261736,2016-08-12 20:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8KZ-2AFG-J9ZV-DN7J3,5.0,1.0
10576742402363346017,261381,2016-08-11 20:10:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8KZ-2AFG-J9ZV-DN7J3,5.0,1.0
10807812487466559716,260775,2016-08-10 03:40:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8KZ-2AFG-J9ZV-DN7J3,5.0,1.0
3920797561505370288,259528,2016-08-06 16:05:44,Ordinary Payment,S-F8KZ-2AFG-J9ZV-DN7J3,S-4VL3-XDKP-EM87-FVS9B,18.0,1.0
14251416471025528880,259039,2016-08-05 06:41:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8KZ-2AFG-J9ZV-DN7J3,5.0,1.0
17385947916410214560,257339,2016-07-31 11:28:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8KZ-2AFG-J9ZV-DN7J3,5.0,1.0
5992113444998304753,256924,2016-07-30 07:39:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8KZ-2AFG-J9ZV-DN7J3,5.0,1.0
9597287585374329400,256412,2016-07-28 20:48:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F8KZ-2AFG-J9ZV-DN7J3,5.0,1.0
