ID,Height,timestamp,Type,From,To,Amount,Fee
18325111019595019600,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXCT-PQ77-TXNE-EZR7T,2.0,1.0001
17580068252384978186,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXCT-PQ77-TXNE-EZR7T,1.0,1.0
12372535613756841050,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXCT-PQ77-TXNE-EZR7T,1.0,3.0
14680520060555848485,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXCT-PQ77-TXNE-EZR7T,2.0,2.0
5322068553077890554,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXCT-PQ77-TXNE-EZR7T,3.0,3.0
16301112000185059319,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXCT-PQ77-TXNE-EZR7T,2.0,2.0
5321935165660632482,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXCT-PQ77-TXNE-EZR7T,3.0,1.0
1352231613972009321,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXCT-PQ77-TXNE-EZR7T,3.0,3.0
12077582567751590386,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXCT-PQ77-TXNE-EZR7T,20.0,1.0
805569534733028883,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXCT-PQ77-TXNE-EZR7T,2.0,1.0
17324253392880876526,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXCT-PQ77-TXNE-EZR7T,5.0,2.0
41526429783091822,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXCT-PQ77-TXNE-EZR7T,6.0,5.0
10849871387727438806,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXCT-PQ77-TXNE-EZR7T,5.0,5.0
16339822337302807662,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXCT-PQ77-TXNE-EZR7T,2.0,2.0
358624150124163140,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXCT-PQ77-TXNE-EZR7T,4.0,4.0
13822902941583938045,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXCT-PQ77-TXNE-EZR7T,2.0,1.0
16838498573408223559,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXCT-PQ77-TXNE-EZR7T,10.0,2.0
5422188694243942165,329350,2017-02-18 03:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXCT-PQ77-TXNE-EZR7T,3.0,1.0
13114929879205121567,329349,2017-02-18 03:16:31,Ordinary Payment,S-FXCT-PQ77-TXNE-EZR7T,S-36SC-U5YP-AAVU-9J9NE,3446.0,1.0
1322040140989267556,314945,2017-01-08 20:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXCT-PQ77-TXNE-EZR7T,5.0,1.0
2670154112455185255,290353,2016-11-01 01:58:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,71.8429314,1.0
16435957681350142779,289985,2016-10-31 01:53:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXCT-PQ77-TXNE-EZR7T,5.0,1.0
17968024303220892432,289544,2016-10-29 17:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,4.90278928,1.0
17734899561948893020,289184,2016-10-28 17:17:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,96.2267386,1.0
6622362897570773869,288823,2016-10-27 16:43:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,130.88965627,1.0
4394146654303787330,288453,2016-10-26 16:09:55,Ordinary Payment,S-FXCT-PQ77-TXNE-EZR7T,S-36SC-U5YP-AAVU-9J9NE,3000.0,1.0
8636778091811893540,286641,2016-10-21 14:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,97.29158143,1.0
12971577121765715844,286271,2016-10-20 13:48:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,32.13681591,1.0
11479049501233503559,285914,2016-10-19 13:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,98.74884242,1.0
990795657444665388,285548,2016-10-18 13:05:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,57.22907695,1.0
3381755159502063183,285180,2016-10-17 12:29:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,272.16032994,1.0
11151449204683314079,284822,2016-10-16 12:35:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,72.32488367,1.0
14530213484303958297,284459,2016-10-15 12:18:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,122.89624256,1.0
12150384553216769618,284096,2016-10-14 12:08:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,87.35915148,1.0
9068050720764629158,283738,2016-10-13 11:57:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,261.33954921,1.0
2371255490820567307,283372,2016-10-12 11:27:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,1292.69047164,1.0
13848245957343736539,283106,2016-10-11 17:27:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,101.16645668,1.0
10295863699716079658,282740,2016-10-10 17:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,51.76126263,1.0
629726615244804530,282380,2016-10-09 16:49:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,39.77096021,1.0
18090726252340634603,282022,2016-10-08 16:53:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,81.49246969,1.0
7798781742887075598,281657,2016-10-07 16:18:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,213.74390258,1.0
1597147299285184235,281298,2016-10-06 16:16:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,57.62071728,1.0
11341534065004731523,280936,2016-10-05 15:18:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,302.3938698,1.0
10100312966706460997,280574,2016-10-04 15:10:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,1495.83478182,1.0
14412233696731601930,278840,2016-09-29 19:05:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,5.16387167,1.0
469571185932607113,278509,2016-09-28 20:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXCT-PQ77-TXNE-EZR7T,5.0,1.0
2170864844392140638,278475,2016-09-28 18:29:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,36.25418441,1.0
1929136340961107795,278113,2016-09-27 17:34:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,137.94232901,1.0
4188725390318438316,277747,2016-09-26 17:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,124.73271018,1.0
11277376727890110051,277382,2016-09-25 17:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,62.68172595,1.0
18349808695536646380,277313,2016-09-25 12:44:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXCT-PQ77-TXNE-EZR7T,5.0,1.0
6065046976474995793,277015,2016-09-24 16:14:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,32.94540684,1.0
461482685200606360,276646,2016-09-23 15:30:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXCT-PQ77-TXNE-EZR7T,5.0,1.0
10474335566216930090,271473,2016-09-09 04:05:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,29.41567516,1.0
7619623615619697374,271112,2016-09-08 03:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,92.94438888,1.0
15338965183249436118,270753,2016-09-07 03:29:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,103.15329358,1.0
16052798248942268186,270396,2016-09-06 03:02:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,73.67431149,1.0
13780709930874477233,270036,2016-09-05 03:20:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,167.87656559,1.0
499971481944944024,269669,2016-09-04 03:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,67.52837204,1.0
5315685556289365011,269310,2016-09-03 02:37:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,43.72290223,1.0
10199330946102432274,268951,2016-09-02 02:28:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,62.63437368,1.0
904904965251955665,268593,2016-09-01 01:53:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,59.85656454,1.0
13443247972519371701,268235,2016-08-31 02:09:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,181.74178599,1.0
12554769113692316080,267868,2016-08-30 01:04:00,Ordinary Payment,S-FXCT-PQ77-TXNE-EZR7T,S-VS26-54KP-D27Z-8SY9F,4401.0,1.0
11939710567052029618,266268,2016-08-25 13:26:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,1.57764665,1.0
8936117283549481207,265908,2016-08-24 14:37:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,64.11689831,1.0
13954262444018639103,265550,2016-08-23 13:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,6.76037156,1.0
7459425568168084093,265191,2016-08-22 13:31:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,107.03940829,1.0
7064695787418662068,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-FXCT-PQ77-TXNE-EZR7T,10.63306255,1.0
11712893166020151655,264688,2016-08-21 04:07:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,16.68828662,1.0
8125607055427659659,264629,2016-08-20 23:34:50,Ordinary Payment,S-FXCT-PQ77-TXNE-EZR7T,S-VS26-54KP-D27Z-8SY9F,2301.0,1.0
5088870127132768922,264507,2016-08-20 15:48:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXCT-PQ77-TXNE-EZR7T,5.0,1.0
1057244503529271637,263325,2016-08-17 07:22:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,38.29715744,1.0
4919497118327102441,262967,2016-08-16 06:57:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,94.73895199,1.0
14672767897813441118,262761,2016-08-15 17:39:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXCT-PQ77-TXNE-EZR7T,5.0,1.0
9535862318060518191,261875,2016-08-13 05:50:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,54.79281189,1.0
3269381008648918936,260660,2016-08-09 19:51:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,191.17687876,1.0
7746004955457160627,260317,2016-08-08 20:32:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXCT-PQ77-TXNE-EZR7T,5.0,1.0
15345868157852064811,260302,2016-08-08 19:28:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,53.38789849,1.0
5109634222357926034,259991,2016-08-07 23:22:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXCT-PQ77-TXNE-EZR7T,5.0,1.0
7573194905927340269,257199,2016-07-31 02:02:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,101.00172217,1.0
1102063234118592177,256987,2016-07-30 11:34:48,Ordinary Payment,S-FXCT-PQ77-TXNE-EZR7T,S-AMFS-TH4G-JUXG-HED5N,9.0,1.0
4801779426925855433,256980,2016-07-30 11:13:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXCT-PQ77-TXNE-EZR7T,5.0,1.0
7461372042996124927,256841,2016-07-30 01:56:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,26.09921282,1.0
10908676562637702537,256821,2016-07-30 00:45:58,Arbitrary Message,S-SLP7-R9SX-CRQ3-GW3A7,S-FXCT-PQ77-TXNE-EZR7T,0.0,1.0
7084451904232756251,256733,2016-07-29 18:26:25,Ordinary Payment,S-FXCT-PQ77-TXNE-EZR7T,S-36SC-U5YP-AAVU-9J9NE,800.0,1.0
7370179458568075641,256482,2016-07-29 01:27:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,255.24592269,1.0
3459140908170655136,256123,2016-07-28 01:14:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,49.60382168,1.0
11624688937161037620,255759,2016-07-26 23:04:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,41.60956475,1.0
14197459924692368951,255693,2016-07-26 18:30:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXCT-PQ77-TXNE-EZR7T,5.0,1.0
10509689871282056830,255403,2016-07-25 23:05:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,117.82335536,1.0
17665336182226168375,255041,2016-07-24 23:58:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,147.35033369,1.0
5565529492190873388,254688,2016-07-23 22:07:59,Account Update,S-FXCT-PQ77-TXNE-EZR7T,,0.0,1.0
13579129290406304134,254682,2016-07-23 21:46:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,339.38378246,1.0
17606284640005833360,254586,2016-07-23 15:11:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,264.78630375,1.0
10385097355830069722,254222,2016-07-22 14:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,300.09049388,1.0
848126530757595364,254149,2016-07-22 09:39:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,1160.9789952,1.0
16251936767750747583,254034,2016-07-22 02:18:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,87.01590357,1.0
8332038594060548317,253675,2016-07-21 02:21:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,259.95571332,1.0
4786056036709996785,253348,2016-07-20 04:11:42,Ordinary Payment,S-FXCT-PQ77-TXNE-EZR7T,S-BA2V-W6VY-4TSB-AYGR2,10.0,1.0
13494201915828065420,253313,2016-07-20 01:42:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,1072.73656951,1.0
653902462177363979,253299,2016-07-20 00:56:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,19.62270352,1.0
13447344941844733379,252937,2016-07-19 00:49:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,223.318137,1.0
13916493430660962411,252579,2016-07-18 00:32:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,64.74453253,1.0
17652606297822283304,252496,2016-07-17 19:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXCT-PQ77-TXNE-EZR7T,5.0,1.0
12902264437302865660,252296,2016-07-17 05:37:55,Reward Recipient Assignment,S-FXCT-PQ77-TXNE-EZR7T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5191538218303388615,252288,2016-07-17 05:02:12,Reward Recipient Assignment,S-FXCT-PQ77-TXNE-EZR7T,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15274629999587652711,252223,2016-07-17 01:01:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,313.60811098,1.0
13260202762737167085,252174,2016-07-16 21:35:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,1277.58023543,1.0
15811379742609789372,252158,2016-07-16 20:22:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,42.53186762,1.0
4405345019168968681,251802,2016-07-15 20:14:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,182.43530628,1.0
17648774765992682761,251441,2016-07-14 19:59:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,45.38322729,1.0
4657504307885661364,251197,2016-07-14 04:04:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXCT-PQ77-TXNE-EZR7T,5.0,1.0
6515253243574343782,251064,2016-07-13 18:51:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,49.88465248,1.0
6072844420855630224,250705,2016-07-12 18:51:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,117.03646865,1.0
14357255780042439656,250345,2016-07-11 18:18:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,54.32898646,1.0
16376398621092383412,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FXCT-PQ77-TXNE-EZR7T,11.42083276,1.0
17201993735857745706,249793,2016-07-10 05:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,226.1511342,1.0
2553430044762785171,249793,2016-07-10 05:28:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FXCT-PQ77-TXNE-EZR7T,11.42083276,1.0
7765220016440342337,249435,2016-07-09 05:35:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,12.41113956,1.0
13792084770951184894,249415,2016-07-09 04:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXCT-PQ77-TXNE-EZR7T,5.0,1.0
6761632314290364388,249164,2016-07-08 11:26:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXCT-PQ77-TXNE-EZR7T,5.0,1.0
8216470725751581215,249046,2016-07-08 03:25:32,Ordinary Payment,S-FXCT-PQ77-TXNE-EZR7T,S-LNVN-5M4L-S9KP-H5AAC,6.0,1.0
13902003425410547161,248915,2016-07-07 18:10:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,2.93850738,1.0
6602664174387910903,248547,2016-07-06 17:17:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,18.90506332,1.0
3800249143365310363,248186,2016-07-05 17:15:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,28.8728875,1.0
10928953028248990868,247980,2016-07-05 03:39:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXCT-PQ77-TXNE-EZR7T,5.0,1.0
15044394133074561127,247798,2016-07-04 15:28:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FXCT-PQ77-TXNE-EZR7T,2.31158341,1.0
11559078057499803999,247633,2016-07-04 04:35:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXCT-PQ77-TXNE-EZR7T,5.0,1.0
13154721111014588777,247426,2016-07-03 14:09:57,Reward Recipient Assignment,S-FXCT-PQ77-TXNE-EZR7T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4259761358671658610,247425,2016-07-03 14:07:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXCT-PQ77-TXNE-EZR7T,5.0,1.0
17000230940013546823,246964,2016-07-02 07:22:05,Account Update,S-FXCT-PQ77-TXNE-EZR7T,,0.0,1.0
1866334201825543220,246963,2016-07-02 07:11:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXCT-PQ77-TXNE-EZR7T,5.0,1.0
