ID,Height,timestamp,Type,From,To,Amount,Fee
4911493989629161816,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3QCT-WDEE-LLZT-FSZDZ,1e-07,1.0
10613363584332291947,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3QCT-WDEE-LLZT-FSZDZ,1e-07,1.0
9938768685327467816,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3QCT-WDEE-LLZT-FSZDZ,1e-07,1.0
12016496532592293644,352497,2017-04-23 21:10:14,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14167183709822569445,352493,2017-04-23 20:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
4746756329900481431,347508,2017-04-09 22:13:08,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18172792008868598668,347502,2017-04-09 21:44:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
10206929010915453531,345333,2017-04-03 19:57:03,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8352944141907047122,345327,2017-04-03 19:37:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
13421991507674627225,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QCT-WDEE-LLZT-FSZDZ,2.0,1.0001
6113934837760516392,344934,2017-04-02 17:16:13,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12636962684787917438,344930,2017-04-02 17:00:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
377256892623163115,343953,2017-03-30 23:37:17,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8562147573459260042,343949,2017-03-30 23:30:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
15188706663207981254,343504,2017-03-29 17:30:06,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5067602738172436913,343499,2017-03-29 17:20:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
1445889145828092523,340008,2017-03-19 22:39:11,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13988045133495846947,340006,2017-03-19 22:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
14923444439990134377,339481,2017-03-18 10:58:40,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5828213409040751625,339474,2017-03-18 10:47:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
18231559801906242357,339089,2017-03-17 08:55:34,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5677308581764891510,339086,2017-03-17 08:51:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
9492536515094164678,338899,2017-03-16 20:23:47,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14744460741048185005,338894,2017-03-16 20:03:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
17229251699655294374,337874,2017-03-13 23:35:25,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16695025871846837431,337870,2017-03-13 23:23:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
14789348960883981162,337445,2017-03-12 18:39:09,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8545398223981378438,337443,2017-03-12 18:31:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
2835400620124873219,337044,2017-03-11 16:02:49,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5525916956562269366,337043,2017-03-11 15:57:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
6160267676456362355,335057,2017-03-06 02:58:43,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15225043237533756055,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QCT-WDEE-LLZT-FSZDZ,1.0,1.0
12945284232389876107,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QCT-WDEE-LLZT-FSZDZ,1.0,2.0
8918906097871183929,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QCT-WDEE-LLZT-FSZDZ,1.0,3.0
3225979202183881048,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QCT-WDEE-LLZT-FSZDZ,2.0,2.0
15780337925778393887,334699,2017-03-05 02:52:14,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15687635564215822941,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QCT-WDEE-LLZT-FSZDZ,3.0,3.0
2295489786487212703,334640,2017-03-04 22:19:45,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9810073368980482671,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QCT-WDEE-LLZT-FSZDZ,2.0,2.0
12335585359282960663,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QCT-WDEE-LLZT-FSZDZ,2.0,2.0
2581188853951440623,334521,2017-03-04 14:39:13,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12494962592687384458,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
7524605769363860235,334372,2017-03-04 04:35:24,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4068538862300135217,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QCT-WDEE-LLZT-FSZDZ,3.0,3.0
13450074557945247711,334260,2017-03-03 21:13:18,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11416567691026151837,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QCT-WDEE-LLZT-FSZDZ,20.0,1.0
11380235087503260813,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QCT-WDEE-LLZT-FSZDZ,2.0,1.0
18012843012400503543,333580,2017-03-01 23:30:27,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10835930955521669037,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QCT-WDEE-LLZT-FSZDZ,5.0,2.0
1610950369069746205,332875,2017-02-28 00:02:10,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3604325034693009903,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QCT-WDEE-LLZT-FSZDZ,6.0,5.0
11481840762657257226,332518,2017-02-27 00:05:42,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11988255182122499827,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QCT-WDEE-LLZT-FSZDZ,5.0,5.0
4389286820790423785,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QCT-WDEE-LLZT-FSZDZ,2.0,2.0
519515315466862086,331833,2017-02-25 02:28:44,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6983894096203937896,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QCT-WDEE-LLZT-FSZDZ,4.0,4.0
3193689575990447446,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QCT-WDEE-LLZT-FSZDZ,2.0,1.0
12084413913352753548,330303,2017-02-20 19:51:51,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15143058136965746726,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QCT-WDEE-LLZT-FSZDZ,10.0,2.0
13059294372173722389,328396,2017-02-15 11:47:49,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11415905621235186510,328391,2017-02-15 11:30:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
1162202547824785238,313431,2017-01-04 15:27:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3QCT-WDEE-LLZT-FSZDZ,1.0,1.0
3752188462529224028,313392,2017-01-04 12:20:03,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6590303256319529197,313392,2017-01-04 12:20:03,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16886465009407650430,313349,2017-01-04 09:39:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
5014846392746137490,313348,2017-01-04 09:36:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
6892757958555201063,313348,2017-01-04 09:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
16168625580933374397,313019,2017-01-03 11:35:29,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9705809933951708355,313016,2017-01-03 11:13:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
12717691533253611147,313016,2017-01-03 11:13:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
17245051929282548148,312699,2017-01-02 14:15:35,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14890342705889739434,312675,2017-01-02 12:17:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
941756280419226402,312675,2017-01-02 12:17:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
1008300907283019308,312675,2017-01-02 12:17:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
15489669157546290723,312360,2017-01-01 15:30:41,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
3749426009911704886,312303,2017-01-01 11:47:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
4351495758282301269,312302,2017-01-01 11:46:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
5564620450574746598,312302,2017-01-01 11:46:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
106218555464880854,312002,2016-12-31 15:13:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3QCT-WDEE-LLZT-FSZDZ,2.0,1.0
11660673427672034022,311931,2016-12-31 10:34:06,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15522900916673945850,311929,2016-12-31 10:14:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
380055068252406467,311929,2016-12-31 10:14:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
13197619377943602904,311719,2016-12-30 20:33:26,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
4784854416136259295,311711,2016-12-30 19:58:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
16749779166224590176,311710,2016-12-30 19:57:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
2152397751598105890,311710,2016-12-30 19:57:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
8868423557725836060,311280,2016-12-29 15:07:13,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7938659840184020635,311271,2016-12-29 14:36:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
17426536388653419688,311232,2016-12-29 11:52:32,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13135312807013776792,311215,2016-12-29 10:46:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
4201560049774242710,310845,2016-12-28 10:01:00,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12148364473088602735,310844,2016-12-28 09:59:05,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12275258928964888758,310842,2016-12-28 09:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
17151319459371411793,310842,2016-12-28 09:52:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
15375312307666713926,310839,2016-12-28 09:43:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
12697768292824751169,310503,2016-12-27 11:18:17,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10261141853355371251,310500,2016-12-27 11:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
16916127142155769044,310500,2016-12-27 11:09:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
6432046183151801091,310500,2016-12-27 11:09:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
16715963774693242642,310126,2016-12-26 09:46:10,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17760378584300519993,310123,2016-12-26 09:36:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
4971498080007946132,310123,2016-12-26 09:36:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
5985680962753437105,310123,2016-12-26 09:36:24,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2641058296677278522,310122,2016-12-26 09:32:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
16534208728842215771,309822,2016-12-25 13:18:11,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13564129973445628707,309816,2016-12-25 13:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
15389856744308205118,309816,2016-12-25 13:04:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
4914829559724737046,309816,2016-12-25 13:04:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
7684583171500911205,309438,2016-12-24 11:30:48,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13970474949989210518,309432,2016-12-24 11:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
16015521145813546382,309432,2016-12-24 11:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3QCT-WDEE-LLZT-FSZDZ,3.0,1.0
4376593913765433968,309432,2016-12-24 11:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
1957194231198855972,309094,2016-12-23 12:16:56,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16344033450857821575,309092,2016-12-23 12:07:47,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
828167805241865653,309092,2016-12-23 12:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
391121472482178684,309088,2016-12-23 12:02:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
4486616943661966556,308733,2016-12-22 11:49:36,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13413857499755277983,308729,2016-12-22 11:43:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
3270069486132230280,308728,2016-12-22 11:41:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
298059741726030836,308391,2016-12-21 13:01:33,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11810597678287348825,308372,2016-12-21 12:00:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
24835871997739437,308372,2016-12-21 12:00:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
15532137630582246582,308032,2016-12-20 13:06:59,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6575717098034231477,308032,2016-12-20 13:06:59,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12687207034427537996,308016,2016-12-20 12:01:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
12593276148307797208,308015,2016-12-20 12:00:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
9568587039502442510,307645,2016-12-19 11:00:29,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10068395101819080983,307640,2016-12-19 10:44:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
10341266748708906889,307640,2016-12-19 10:44:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
3711217923988275196,307309,2016-12-18 13:04:40,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
420292408777807566,307307,2016-12-18 12:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
4077905665963883028,306933,2016-12-17 11:12:21,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10523992985809297966,306930,2016-12-17 11:05:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
4646057871340748620,306930,2016-12-17 11:05:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
4609042399302623907,306586,2016-12-16 12:14:27,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9984267233424553277,306583,2016-12-16 12:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
394660647550547331,306583,2016-12-16 12:08:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
13629403940243126966,306358,2016-12-15 20:26:07,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9227298148877959179,306351,2016-12-15 20:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
1492555342725598693,306351,2016-12-15 20:15:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
18089715486047888024,305530,2016-12-13 13:14:11,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
368849163857846084,305529,2016-12-13 12:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
14574176133838242787,305528,2016-12-13 12:53:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
1250467007427080029,304562,2016-12-10 20:11:13,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16926806373624082207,304554,2016-12-10 19:42:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
9321827949030506722,304317,2016-12-10 03:45:12,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1634299158757253134,304206,2016-12-09 20:02:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
4028402870772176092,304206,2016-12-09 20:02:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
5803407753495461716,304130,2016-12-09 15:02:02,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7626400887481366710,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
5950817915080258850,303891,2016-12-08 22:57:36,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5173491062574451867,303890,2016-12-08 22:53:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
13141668373292540366,303456,2016-12-07 17:39:53,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7938006476750600877,303354,2016-12-07 11:03:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
2669693662739068354,303353,2016-12-07 11:01:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
3073576509451880481,303066,2016-12-06 16:11:05,Ordinary Payment,S-3QCT-WDEE-LLZT-FSZDZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2026027054688290013,303064,2016-12-06 16:08:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QCT-WDEE-LLZT-FSZDZ,5.0,1.0
