ID,Height,timestamp,Type,From,To,Amount,Fee
418279026782017606,1019082,2022-05-28 16:12:11,Ordinary Payment,S-NFW4-VDRQ-YPVX-9C4RB,S-HK9D-P74Q-XDEJ-D6PGM,119531.05999932,0.02205
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NFW4-VDRQ-YPVX-9C4RB,1e-08,0.61005
11896708009152674585,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NFW4-VDRQ-YPVX-9C4RB,0.0,1.0
14516648452963332389,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NFW4-VDRQ-YPVX-9C4RB,0.0,1.0
16163682615305389597,479919,2018-04-15 16:11:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NFW4-VDRQ-YPVX-9C4RB,0.0,1.0
7001838755970905098,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NFW4-VDRQ-YPVX-9C4RB,0.0,1.0
1656304685885628280,468279,2018-03-14 02:01:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,1688.86,1.0
18347553768317292578,467920,2018-03-13 02:05:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,4018.63,1.0
5169459846841177952,467560,2018-03-12 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,3799.78,1.0
13169274348384880574,467199,2018-03-11 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,4168.96,1.0
9292844411157608656,466216,2018-03-08 07:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,148.74,1.0
9456446893481214975,466184,2018-03-08 05:13:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,259.23,1.0
419148374560818033,466181,2018-03-08 05:08:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,139.87,1.0
2687081890747297445,466178,2018-03-08 04:51:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,257.32,1.0
1246276745224008731,466175,2018-03-08 04:46:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,175.91,1.0
827687772884782766,466080,2018-03-07 22:23:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,107.65,1.0
14678350204294551957,466057,2018-03-07 20:46:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,457.63,1.0
17881117840493045813,466049,2018-03-07 20:14:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,562.31,1.0
14972834535816790490,466040,2018-03-07 19:47:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,147.64999999,1.0
6511596182664102333,466034,2018-03-07 19:17:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,172.1,1.0
11099132478998083556,466011,2018-03-07 17:58:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,101.0,1.0
8867168510503409264,465949,2018-03-07 13:30:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,160.07999999,1.0
18317934866398197105,465910,2018-03-07 10:57:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,559.78,1.0
11973807895338624188,465872,2018-03-07 08:28:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,561.56999999,1.0
12970193067398897521,465831,2018-03-07 05:30:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,113.4,1.0
17283524344920292651,465819,2018-03-07 04:51:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,112.76,1.0
3410325681014083532,465805,2018-03-07 04:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,163.22,1.0
15253860116772096566,465757,2018-03-07 00:46:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,137.11,1.0
2770017658332221490,465721,2018-03-06 22:20:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,159.0,1.0
971460800232229666,465708,2018-03-06 21:20:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,628.68999999,1.0
9889223833137236364,465645,2018-03-06 17:20:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,562.27,1.0
11803228457698023141,465593,2018-03-06 13:45:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,152.03,1.0
6752787141281531687,465540,2018-03-06 10:16:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,125.65,1.0
2635951570229948705,465521,2018-03-06 08:51:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,455.53,1.0
3510370500346875833,465517,2018-03-06 08:35:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,635.49,1.0
15394452058209184223,465477,2018-03-06 06:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,117.26999999,1.0
18064537482055135898,465414,2018-03-06 01:53:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,444.43999999,1.0
1974082882427186616,465356,2018-03-05 22:08:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,161.63999999,1.0
8977390932327960008,465231,2018-03-05 13:36:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,463.61,1.0
6721584692719400072,465182,2018-03-05 10:05:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,118.64999999,1.0
13254242883717530598,465165,2018-03-05 09:17:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,153.16,1.0
12028109023071221449,465138,2018-03-05 07:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,111.17999999,1.0
12613830168895945670,465112,2018-03-05 05:11:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,121.66,1.0
12077701312934236354,464957,2018-03-04 19:09:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,121.7,1.0
16883805167704313284,464907,2018-03-04 15:37:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,137.04,1.0
222656140255117121,464851,2018-03-04 11:30:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,168.98,1.0
9616228530249864665,464821,2018-03-04 09:48:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,157.3,1.0
3557151854300555773,464662,2018-03-03 23:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,138.52,1.0
12823099079491888419,464635,2018-03-03 21:21:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,113.01,1.0
5282172996296847201,464602,2018-03-03 19:06:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,522.74,1.0
4279248626601354055,464568,2018-03-03 16:43:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,164.76,1.0
7731938079698880465,464529,2018-03-03 14:16:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,376.73,1.0
7187409998696160461,464496,2018-03-03 12:14:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,231.08,1.0
8986637531395535274,464464,2018-03-03 10:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,117.92,1.0
11395393674721778964,464188,2018-03-02 15:35:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,583.96999999,1.0
17657047643149216229,464045,2018-03-02 06:08:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,464.25999999,1.0
17027236539430676659,464031,2018-03-02 04:52:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,183.44,1.0
7154225464183462730,463925,2018-03-01 21:28:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,163.44999999,1.0
15551943123837809785,463912,2018-03-01 20:37:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,543.68,1.0
13251204250375356889,463896,2018-03-01 19:33:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,104.47,1.0
9876562189898342005,463885,2018-03-01 18:59:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,157.72,1.0
2451891842961825309,463867,2018-03-01 17:41:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,100.4,1.0
9198132046107027405,463841,2018-03-01 16:05:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,106.29,1.0
2263871160714438167,463802,2018-03-01 13:10:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,136.95,1.0
13878243738336355603,463788,2018-03-01 12:35:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,657.93999999,1.0
582063046392142442,463757,2018-03-01 10:19:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,491.24,1.0
7391596834229714801,463732,2018-03-01 08:43:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,857.59999999,1.0
13809066779211253554,463722,2018-03-01 08:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,715.9,1.0
5810076447895805562,463699,2018-03-01 06:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,303.47999999,1.0
14941146266564709138,463668,2018-03-01 04:24:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,119.35999999,1.0
11187003896746985381,463650,2018-03-01 03:29:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,193.95,1.0
17547616807328031709,463602,2018-02-28 23:30:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,427.44,1.0
10750358726741090154,463513,2018-02-28 18:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,188.47,1.0
10120145096371028560,463506,2018-02-28 17:33:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,402.76,1.0
14330216819099314013,463456,2018-02-28 14:15:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,196.57,1.0
12648007265747542420,463441,2018-02-28 13:10:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,310.64,1.0
3710643735119793845,463338,2018-02-28 06:18:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,487.73,1.0
17931988575070286825,463302,2018-02-28 03:54:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,250.61,1.0
11826957002032433250,463263,2018-02-28 01:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,393.47999999,1.0
10350544130346622262,463220,2018-02-27 22:16:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,1087.82,1.0
15016603475280487298,463220,2018-02-27 22:16:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,416.21,1.0
12266244802113069311,463159,2018-02-27 18:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,775.58,1.0
10089954929664272195,463121,2018-02-27 15:53:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,194.46,1.0
17379041485424414047,463069,2018-02-27 12:04:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,604.08999999,1.0
7695702888504800398,462999,2018-02-27 07:24:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,733.15,1.0
3217280438858000297,462960,2018-02-27 05:05:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,105.25,1.0
11672687926778664865,462931,2018-02-27 03:09:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,102.26,1.0
3724521807501631143,462888,2018-02-26 23:51:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,182.55,1.0
2306289129468017289,462882,2018-02-26 23:33:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,233.34,1.0
8184150090115974739,462758,2018-02-26 15:10:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,157.8,1.0
2927567334301471008,462692,2018-02-26 10:59:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,337.45,1.0
14240688592933682670,462675,2018-02-26 09:43:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,434.55,1.0
14848866099664279213,462653,2018-02-26 07:55:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,463.49,1.0
12514368772389856719,462560,2018-02-26 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,287.25,1.0
2466218542309825618,462541,2018-02-26 00:37:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,191.07,1.0
4353216745393629701,462456,2018-02-25 19:13:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,519.14,1.0
5208061450242089346,462438,2018-02-25 17:43:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,385.16,1.0
16948342209856321022,462259,2018-02-25 05:54:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,160.68,1.0
9352663155081098553,462175,2018-02-25 00:14:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,149.67,1.0
9724051569739140884,462110,2018-02-24 20:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,302.33,1.0
262955817343770106,461934,2018-02-24 08:00:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,491.35,1.0
15042534152874035960,461901,2018-02-24 05:47:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,288.82,1.0
8905024463090992377,461867,2018-02-24 03:37:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,632.11,1.0
14689916713306250680,461857,2018-02-24 02:40:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,549.49999999,1.0
508335115225667452,461834,2018-02-24 01:41:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,132.05999999,1.0
694474660187731242,461746,2018-02-23 19:30:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,195.45999999,1.0
651577927777555876,461666,2018-02-23 14:04:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,160.68,1.0
12998823471337209517,461652,2018-02-23 13:17:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,707.97999999,1.0
1151176248135424871,461589,2018-02-23 09:12:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,106.91,1.0
14973651622724998399,461572,2018-02-23 07:46:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,392.29999999,1.0
4050146679628507110,461561,2018-02-23 06:38:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,201.11,1.0
2157201939951944833,461523,2018-02-23 04:43:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,261.65999999,1.0
16957757318752933621,461473,2018-02-23 01:09:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,111.01,1.0
11228344035495726901,461430,2018-02-22 22:35:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,148.94,1.0
13371535056965503159,461342,2018-02-22 16:21:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,134.98,1.0
13701297179031444591,461300,2018-02-22 13:41:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,188.92,1.0
2473144555732748429,461298,2018-02-22 13:36:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,103.22,1.0
7026346756408838114,461258,2018-02-22 10:32:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,455.59,1.0
14366471202362177743,461250,2018-02-22 10:09:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,130.56,1.0
13019920849061512743,461232,2018-02-22 08:50:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,145.16,1.0
15162460065410393706,461156,2018-02-22 04:13:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,205.3,1.0
6024032881768912853,461144,2018-02-22 03:15:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,208.27,1.0
7183803069625066419,461142,2018-02-22 03:06:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,613.16,1.0
9031790688840096547,461126,2018-02-22 01:58:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,528.79999999,1.0
1821995943653907246,461095,2018-02-21 23:54:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,177.38,1.0
4653439235890364774,461041,2018-02-21 20:12:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,298.7,1.0
408875918164371241,461033,2018-02-21 19:48:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,144.0,1.0
7654251726858957773,461022,2018-02-21 18:54:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,127.38999999,1.0
14682857206408754339,460980,2018-02-21 16:18:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,136.49999999,1.0
2203420121659919768,460897,2018-02-21 10:23:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,217.76,1.0
13135175722702507187,460841,2018-02-21 06:30:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,406.67999999,1.0
15855487335770444784,460832,2018-02-21 06:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,107.16,1.0
15719064145096770948,460821,2018-02-21 05:30:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,100.41999999,1.0
3045722102426775106,460780,2018-02-21 02:20:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,566.66,1.0
2079828159988473325,460752,2018-02-21 00:47:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,637.05,1.0
3896283073829741078,460705,2018-02-20 21:38:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,568.48,1.0
12562814750850259459,460691,2018-02-20 20:48:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,162.29999999,1.0
10127866367594133962,460608,2018-02-20 14:51:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,121.5,1.0
12435431532383264105,460580,2018-02-20 13:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,289.89,1.0
6066572724863633395,460547,2018-02-20 10:48:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,180.07,1.0
15847322248976166931,460488,2018-02-20 06:43:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,151.81,1.0
11422928273374098640,460484,2018-02-20 06:36:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,272.69,1.0
11775066694269360430,460483,2018-02-20 06:31:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,630.96,1.0
10781215671943271056,460357,2018-02-19 22:31:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,182.67,1.0
3084756076830309728,460270,2018-02-19 16:36:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,625.18,1.0
14048012503733223470,460242,2018-02-19 14:55:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,131.03999999,1.0
11290285087930160189,460227,2018-02-19 13:57:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,344.83,1.0
9978016658289710116,460185,2018-02-19 10:26:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,107.71,1.0
7176447532303612480,460152,2018-02-19 08:28:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,164.44999999,1.0
15582084007813673360,460118,2018-02-19 06:09:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,530.22,1.0
4021183998045477378,460046,2018-02-19 01:27:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,242.50999999,1.0
2508132221842592905,460039,2018-02-19 00:48:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,179.98,1.0
5639208810714610588,459859,2018-02-18 12:49:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,625.5,1.0
2095033793525563508,459793,2018-02-18 08:18:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,314.11,1.0
13825599740213528497,459726,2018-02-18 03:35:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,114.22,1.0
17005129971985697213,459715,2018-02-18 03:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NFW4-VDRQ-YPVX-9C4RB,114.15999999,1.0
