ID,Height,timestamp,Type,From,To,Amount,Fee
11158894839005185146,628871,2019-06-06 12:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,31.94867924,1.0
3090372859664381288,627392,2019-06-02 09:05:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,8.98155897,1.0
3796561354623928149,624044,2019-05-24 00:20:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,50.95675516,1.0
11902822218409186774,622964,2019-05-20 23:56:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,58.76670894,1.0
9097790880474874621,618330,2019-05-08 01:07:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,14.81046106,1.0
1557840829378619139,614965,2019-04-28 15:21:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,47.28804423,1.0
7395689339955955843,613885,2019-04-25 14:50:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,16.20424707,1.0
1790348341676293990,612488,2019-04-21 17:16:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,9.97429458,1.0
8536861851005402863,609352,2019-04-12 22:22:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,15.00818332,1.0
5682168003250345531,607399,2019-04-07 11:16:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,24.99004142,1.0
1190508522555590962,606319,2019-04-04 10:51:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,11.11022873,1.0
11641902168093461005,604223,2019-03-29 14:16:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,25.18342732,1.0
730435122391489655,602611,2019-03-25 01:47:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,376.91112019,1.0
17130265211898762300,600939,2019-03-20 09:19:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,15.37983566,1.0
7884991508230597958,597286,2019-03-10 03:44:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,11.47337911,1.0
17675120828831178946,596206,2019-03-07 03:40:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,34.07039811,1.0
3575163007594720494,594520,2019-03-02 09:51:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,18.40864004,1.0
15550776004688885488,590786,2019-02-19 23:25:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,15.33055304,1.0
17576621131274186475,589354,2019-02-15 23:18:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,25.23826282,1.0
2084721085962538884,588273,2019-02-12 22:33:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,7.84170472,1.0
14188622500413691380,586950,2019-02-09 05:24:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,38.44351417,1.0
11623975706815874530,585550,2019-02-05 07:34:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,49.82560231,1.0
14259936499631877173,584191,2019-02-01 11:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,46.89528229,1.0
12878061049951713498,582921,2019-01-28 22:33:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,8.4862739,1.0
6940988715434958495,581082,2019-01-23 19:12:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,16.50698746,1.0
9284819304196417604,579583,2019-01-19 14:49:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,419.4336843,1.0
11728843012863160939,578961,2019-01-17 20:04:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,11.62334525,1.0
16999577993769734999,577028,2019-01-12 10:25:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,55.41547616,1.0
3171112653193915577,575907,2019-01-09 07:25:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,37.84378018,1.0
2085427982034462067,571854,2018-12-28 23:17:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,11.62755396,1.0
12144001688240623218,570774,2018-12-25 22:44:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,65.4201424,1.0
15341270925989821284,568785,2018-12-20 09:22:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,32.74289392,1.0
11791525457032923260,567705,2018-12-17 08:36:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,24.63748621,1.0
14290758530362609518,565768,2018-12-11 22:34:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,30.33318254,1.0
458902085214735843,563829,2018-12-06 12:53:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,8.28263038,1.0
1986531369403490696,562749,2018-12-03 12:07:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,28.47430422,1.0
900087325868027426,559583,2018-11-24 15:36:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,33.51524849,1.0
16712662504427466953,558281,2018-11-20 23:07:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,22.96655345,1.0
3775011365001980720,557211,2018-11-17 23:23:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,33.90073101,1.0
16280990109725473003,555872,2018-11-14 05:14:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,6.85640474,1.0
3880248073534163668,554256,2018-11-09 16:54:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,467.78479617,1.0
18053656760716867964,553032,2018-11-06 06:38:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,3.86305687,1.0
15165304169974535326,551947,2018-11-03 05:50:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,4.28468036,1.0
13513612981191006323,546923,2018-10-20 04:52:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,9.52143993,1.0
14274612152376726099,545368,2018-10-15 20:35:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,37.62876687,1.0
8421087982196607676,543372,2018-10-10 05:52:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,455.70584006,1.0
461807764356210837,540958,2018-10-03 12:09:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,14.6022153,1.0
6731174348384923993,538717,2018-09-27 05:14:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,0.28276474,1.0
1820707962073848868,537455,2018-09-23 16:25:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,2.59348781,1.0
12032877654145197843,535200,2018-09-17 09:18:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,25.92248277,1.0
18308093923857845598,533930,2018-09-13 19:49:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,14.06586695,1.0
9514527556106864434,531206,2018-09-06 04:55:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,525.24248418,1.0
2138881364049612397,529760,2018-09-02 03:52:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,18.20109334,1.0
11944036471504375621,528692,2018-08-30 03:58:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,27.60001497,1.0
3564777402606464192,527574,2018-08-27 01:12:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,31.08694703,1.0
15038717482507061248,525490,2018-08-21 05:00:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,49.63209451,1.0
2992752966383264707,522292,2018-08-12 06:04:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,42.94193003,1.0
6188273462760191287,520882,2018-08-08 07:43:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,12.38684628,1.0
14753773184852465593,519467,2018-08-04 08:38:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,61.80969422,1.0
15942508139146259455,517737,2018-07-30 12:33:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,53.05892922,1.0
2337374002750114741,516637,2018-07-27 11:09:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,17.12771838,1.0
14861013655365477540,514943,2018-07-22 16:52:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,20.7843602,1.0
1146325076371941507,511711,2018-07-13 16:00:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,51.69235362,1.0
10121688231896297930,510495,2018-07-10 05:38:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,540.0046414,1.0
12296271019734454583,509964,2018-07-08 18:28:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,553.72035029,1.0
7472194121755620136,509348,2018-07-07 00:59:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,22.7316955,1.0
13167889067832608111,508094,2018-07-03 13:32:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,31.02830737,1.0
2302806214695931955,506890,2018-06-30 04:08:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,30.9238126,1.0
11511808000312685020,505535,2018-06-26 09:13:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,37.31139781,1.0
7737675071425782190,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,8.03787035,1.0
11416123773082609922,500879,2018-06-13 07:54:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,12.34580752,1.0
2079998310820498557,499730,2018-06-10 02:35:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,555.9836257,1.0
12075320651386331701,499607,2018-06-09 18:17:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,7.35558176,1.0
2383915882368559493,498470,2018-06-06 13:50:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,1.29258174,1.0
9986491747900392868,497048,2018-06-02 14:25:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,4.43086867,1.0
18031604992324490874,495954,2018-05-30 13:20:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,10.76750148,1.0
5747117245946960066,494837,2018-05-27 10:12:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,18.4887433,1.0
12583547826353913508,493552,2018-05-23 19:55:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,17.66469874,1.0
6425466886715437670,492436,2018-05-20 16:59:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,22.41307562,1.0
9931162645971114303,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,12.87209377,1.0
5820894004385390640,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,19.05256702,1.0
15727250669474476250,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,24.03046407,1.0
1619524223047988328,487584,2018-05-07 02:40:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,26.02335052,1.0
3637578737848990573,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,17.52194298,1.0
14379964721317337563,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,23.10225107,1.0
10498435274578496311,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,11.80883383,1.0
11860240523293886798,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,5.98161064,1.0
471243868167730510,481075,2018-04-18 21:56:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,11.77552625,1.0
16111420635965767262,479657,2018-04-14 22:14:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,51.54289582,1.0
13470677776290477911,477143,2018-04-07 21:45:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,53.20834863,1.0
16335721635666013163,474625,2018-03-31 20:19:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,59.25883592,1.0
16462497026010633405,472107,2018-03-24 19:02:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,11.59762528,1.0
5421541332635255432,469585,2018-03-17 17:56:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FT3-ESZ6-A435-CCWT7,15.48626491,1.0
9383236092711435428,468402,2018-03-14 10:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2FT3-ESZ6-A435-CCWT7,1.0,1.0
12772706435373108041,468273,2018-03-14 01:43:30,Account Update,S-2FT3-ESZ6-A435-CCWT7,,0.0,1.0
2683871272620266127,468212,2018-03-13 21:35:40,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-2FT3-ESZ6-A435-CCWT7,1.0,1.0
4141023552359725129,466953,2018-03-10 09:27:19,Reward Recipient Assignment,S-2FT3-ESZ6-A435-CCWT7,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2247749839511564826,466269,2018-03-08 11:16:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2FT3-ESZ6-A435-CCWT7,1.0,1.0
