ID,Height,timestamp,Type,From,To,Amount,Fee
15580228544153089123,780632,2020-08-03 18:36:36,Ordinary Payment,S-8XWA-3JU2-WZLP-AUPTP,S-4Y3L-HTP3-9HX5-2QU9P,9.5149,0.03675
561562646314835051,742342,2020-04-18 23:10:43,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-8XWA-3JU2-WZLP-AUPTP,4.0,0.0588
9983825571114674940,740957,2020-04-15 02:11:06,Ordinary Payment,S-8XWA-3JU2-WZLP-AUPTP,S-25YC-E9DM-99LY-H4PWX,1.0,0.02205
1236558306652323581,740639,2020-04-14 05:12:42,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-8XWA-3JU2-WZLP-AUPTP,1.0,0.0147
8729231552626141448,740301,2020-04-13 06:21:24,Ordinary Payment,S-8XWA-3JU2-WZLP-AUPTP,S-PNCQ-WQR6-QVSN-25MC7,7.0,0.0588
11132657098318403436,736894,2020-04-03 17:09:58,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-8XWA-3JU2-WZLP-AUPTP,2.0,0.0441
7005936599963306603,736229,2020-04-01 20:44:44,Ordinary Payment,S-8XWA-3JU2-WZLP-AUPTP,S-7A2B-NXG4-ZHE9-6RW6L,2.0,0.0147
863233683432648555,736010,2020-04-01 06:02:31,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-8XWA-3JU2-WZLP-AUPTP,1.0,0.03675
15612285025857957328,734743,2020-03-28 17:03:51,Ordinary Payment,S-GZ2U-2AZA-DDWM-6LRA6,S-8XWA-3JU2-WZLP-AUPTP,5.0,0.0294
3710346857728294208,734148,2020-03-27 00:47:29,Ordinary Payment,S-8XWA-3JU2-WZLP-AUPTP,S-8A3L-N8SP-FV4U-FFADP,16.0,0.0147
651161150615316529,733619,2020-03-25 13:52:02,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-8XWA-3JU2-WZLP-AUPTP,5.0,0.03675
10526103937490406421,732899,2020-03-23 13:20:30,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-8XWA-3JU2-WZLP-AUPTP,13.0,0.0147
4296599780464756181,732829,2020-03-23 08:06:57,Ordinary Payment,S-8XWA-3JU2-WZLP-AUPTP,S-CELE-FFGC-AZSS-3R2FL,3.0,0.00735
7397967184304600572,732803,2020-03-23 06:44:13,Ordinary Payment,S-8XWA-3JU2-WZLP-AUPTP,S-52WJ-CZPB-BZY2-2XAVY,2.0,0.05145
5032524482058244700,731347,2020-03-19 05:05:06,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-8XWA-3JU2-WZLP-AUPTP,8.0,0.03675
7659847828458631754,729987,2020-03-15 10:02:34,Ordinary Payment,S-8XWA-3JU2-WZLP-AUPTP,S-8ECY-3XYB-4F5U-5P5YX,1.0,0.0441
10112974245895538865,729382,2020-03-13 17:30:29,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-8XWA-3JU2-WZLP-AUPTP,1.0,0.0294
13466273605443585806,728338,2020-03-10 19:39:53,Ordinary Payment,S-8XWA-3JU2-WZLP-AUPTP,S-PN7N-587J-QS89-53YZ6,1.0,0.02205
12716195665635642450,727311,2020-03-07 21:46:21,Ordinary Payment,S-U8TS-4U3R-RHQ3-AWXJ9,S-8XWA-3JU2-WZLP-AUPTP,1.0,0.03675
12861297575970903088,726485,2020-03-05 14:28:45,Ordinary Payment,S-8XWA-3JU2-WZLP-AUPTP,S-CFVQ-8J8A-ECJD-26H53,11.0,0.0441
10033319954078901208,725884,2020-03-03 22:00:43,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-8XWA-3JU2-WZLP-AUPTP,11.0,0.0588
12882247543327680402,724721,2020-02-29 16:16:06,Ordinary Payment,S-8XWA-3JU2-WZLP-AUPTP,S-QQXG-LUWG-RN49-3R9WU,13.0,0.03675
8924340271660287551,724184,2020-02-28 04:20:49,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-8XWA-3JU2-WZLP-AUPTP,13.0,0.03675
18393649351232842300,717762,2020-02-10 04:33:46,Ordinary Payment,S-8XWA-3JU2-WZLP-AUPTP,S-BRNM-J337-PDYY-BZK23,8.0,0.0588
6285481987349287141,717543,2020-02-09 14:13:21,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-8XWA-3JU2-WZLP-AUPTP,8.0,0.0147
17106510237159184016,717155,2020-02-08 12:17:31,Ordinary Payment,S-8XWA-3JU2-WZLP-AUPTP,S-DDRL-5WF9-6B7R-H5UPZ,9.0,0.02205
14052800755508406378,715265,2020-02-03 05:17:14,Ordinary Payment,S-8XWA-3JU2-WZLP-AUPTP,S-9HMP-UJLW-KXPZ-55K77,4.0,0.05145
14440974306704502346,714667,2020-02-01 12:52:34,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-8XWA-3JU2-WZLP-AUPTP,5.0,0.0588
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8XWA-3JU2-WZLP-AUPTP,10.0,0.0588
