ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3RU8-5KF8-Z2RW-CADG7,6.59e-06,0.0735
12986619420680003975,950743,2021-11-19 17:36:15,Ordinary Payment,S-3RU8-5KF8-Z2RW-CADG7,S-HK9D-P74Q-XDEJ-D6PGM,29484.98444549,0.02205
3735603291209575680,950741,2021-11-19 17:28:45,Ordinary Payment,S-XKBD-PP6R-74TH-9WJDQ,S-3RU8-5KF8-Z2RW-CADG7,84.99265,0.02205
5207103182996381147,950703,2021-11-19 14:58:39,Ordinary Payment,S-3RU8-5KF8-Z2RW-CADG7,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
5698375231846344099,874360,2021-04-21 09:04:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3RU8-5KF8-Z2RW-CADG7,0.0,0.00735001
16444743059058984303,868752,2021-04-05 19:08:40,Ordinary Payment,S-3RU8-5KF8-Z2RW-CADG7,S-XKBD-PP6R-74TH-9WJDQ,85.0,0.00735
7683360681646875793,581058,2019-01-23 17:37:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3RU8-5KF8-Z2RW-CADG7,29576.94324551,2.0
9084566152127156612,581051,2019-01-23 17:21:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3RU8-5KF8-Z2RW-CADG7,8.0,2.0
8964342742901818647,581043,2019-01-23 16:58:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3RU8-5KF8-Z2RW-CADG7,0.0,0.08
15171181624656286222,581042,2019-01-23 16:56:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3RU8-5KF8-Z2RW-CADG7,0.0,0.08
15673629625475857908,581042,2019-01-23 16:56:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3RU8-5KF8-Z2RW-CADG7,0.0,0.08
6386462467998084978,581042,2019-01-23 16:56:58,Ordinary Payment,S-3RU8-5KF8-Z2RW-CADG7,S-HK9D-P74Q-XDEJ-D6PGM,0.1,0.00735
13760346032326951248,581041,2019-01-23 16:54:48,Ordinary Payment,S-3RU8-5KF8-Z2RW-CADG7,S-N2JS-Z796-R46S-EDCCH,1e-08,0.1
15423159856178160444,581041,2019-01-23 16:54:48,Account Update,S-3RU8-5KF8-Z2RW-CADG7,,0.0,0.1
16060668006382521174,581041,2019-01-23 16:54:48,Ordinary Payment,S-3RU8-5KF8-Z2RW-CADG7,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
15447554504170866059,581039,2019-01-23 16:47:55,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-3RU8-5KF8-Z2RW-CADG7,0.5,0.03675
