ID,Height,timestamp,Type,From,To,Amount,Fee
10260119772406153355,439249,2017-12-22 21:42:36,Ordinary Payment,S-MVMU-AZ7S-M3QJ-72HGF,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
2110392836293125558,391724,2017-08-11 23:17:46,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-MVMU-AZ7S-M3QJ-72HGF,100.0,1.0
14478456034961215928,389217,2017-08-04 23:22:48,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-MVMU-AZ7S-M3QJ-72HGF,100.0,1.0
7273586600620299622,386716,2017-07-28 23:23:59,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-MVMU-AZ7S-M3QJ-72HGF,100.0,1.0
12969931556597393703,384319,2017-07-21 23:31:27,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-MVMU-AZ7S-M3QJ-72HGF,100.0,1.0
5930112377109650825,381864,2017-07-14 23:17:27,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-MVMU-AZ7S-M3QJ-72HGF,100.0,1.0
1508445823022340183,381173,2017-07-13 01:30:00,Token Transfer,S-8K7Z-QXB3-RYFL-5MKSH,S-MVMU-AZ7S-M3QJ-72HGF,0.0,1.0
2538666699687577166,379357,2017-07-07 23:17:52,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-MVMU-AZ7S-M3QJ-72HGF,100.0,1.0
10782809079079544670,376853,2017-06-30 23:18:58,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-MVMU-AZ7S-M3QJ-72HGF,100.0,1.0
7523609984120755377,374344,2017-06-23 23:21:21,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-MVMU-AZ7S-M3QJ-72HGF,100.0,1.0
4397016188438061976,371839,2017-06-16 23:20:14,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-MVMU-AZ7S-M3QJ-72HGF,100.0,1.0
865350639806301682,369333,2017-06-09 23:17:06,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-MVMU-AZ7S-M3QJ-72HGF,100.0,1.0
1179750470483087651,366830,2017-06-02 23:21:28,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-MVMU-AZ7S-M3QJ-72HGF,100.0,1.0
9786650443097216986,364322,2017-05-26 23:19:54,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-MVMU-AZ7S-M3QJ-72HGF,100.0,1.0
14745606359763592381,361818,2017-05-19 23:18:17,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-MVMU-AZ7S-M3QJ-72HGF,100.0,1.0
7933181418241134924,359318,2017-05-12 23:21:57,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-MVMU-AZ7S-M3QJ-72HGF,100.0,1.0
7924645132863456116,356825,2017-05-05 23:26:09,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-MVMU-AZ7S-M3QJ-72HGF,100.0,1.0
6914311252245455400,354316,2017-04-28 23:20:33,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-MVMU-AZ7S-M3QJ-72HGF,100.0,1.0
6812964163937020827,351816,2017-04-21 23:19:28,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-MVMU-AZ7S-M3QJ-72HGF,100.0,1.0
16805371735790166427,351509,2017-04-21 02:35:04,Token Transfer,S-8K7Z-QXB3-RYFL-5MKSH,S-MVMU-AZ7S-M3QJ-72HGF,0.0,1.0
5761495482726306713,351496,2017-04-21 01:44:26,Token Transfer,S-8K7Z-QXB3-RYFL-5MKSH,S-MVMU-AZ7S-M3QJ-72HGF,0.0,1.0
16538860564299396228,351148,2017-04-20 02:10:37,Token Transfer,S-MVMU-AZ7S-M3QJ-72HGF,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
12137134879754069660,351146,2017-04-20 01:59:08,Bid Order Placement,S-MVMU-AZ7S-M3QJ-72HGF,,0.0,1.0
12257596340317664963,351143,2017-04-20 01:56:07,Bid Order Cancellation,S-MVMU-AZ7S-M3QJ-72HGF,,0.0,1.0
6171924868550576876,351143,2017-04-20 01:56:07,Bid Order Placement,S-MVMU-AZ7S-M3QJ-72HGF,,0.0,1.0
13103819185371257885,350911,2017-04-19 10:18:52,Bid Order Placement,S-MVMU-AZ7S-M3QJ-72HGF,,0.0,1.0
13673314039292915209,350911,2017-04-19 10:18:52,Token Transfer,S-MVMU-AZ7S-M3QJ-72HGF,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
18302525067094029441,350803,2017-04-19 02:56:23,Bid Order Placement,S-MVMU-AZ7S-M3QJ-72HGF,,0.0,1.0
5481324325586984699,349315,2017-04-14 23:21:11,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-MVMU-AZ7S-M3QJ-72HGF,100.0,1.0
8593245334909103901,346806,2017-04-07 23:17:09,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-MVMU-AZ7S-M3QJ-72HGF,100.0,1.0
13841192198900994675,345571,2017-04-04 12:22:24,Token Transfer,S-MVMU-AZ7S-M3QJ-72HGF,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
1275891740307577950,345283,2017-04-03 17:03:16,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-MVMU-AZ7S-M3QJ-72HGF,0.0,1.0
3503852017511761919,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVMU-AZ7S-M3QJ-72HGF,2.0,1.0001
2870715816431468532,344309,2017-03-31 23:26:13,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-MVMU-AZ7S-M3QJ-72HGF,100.0,1.0
4671022844155354631,342886,2017-03-27 23:29:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVMU-AZ7S-M3QJ-72HGF,3.0,1.0
2259048366002089027,342884,2017-03-27 23:25:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MVMU-AZ7S-M3QJ-72HGF,5.0,1.0
16846670239780537644,342883,2017-03-27 23:23:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MVMU-AZ7S-M3QJ-72HGF,3.0,1.0
4208843855457587984,342883,2017-03-27 23:23:56,Ordinary Payment,S-8K7Z-QXB3-RYFL-5MKSH,S-MVMU-AZ7S-M3QJ-72HGF,101.0,1.0
4472614120579203259,342879,2017-03-27 23:14:35,Token Transfer,S-MVMU-AZ7S-M3QJ-72HGF,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
9659977247382795529,342868,2017-03-27 22:26:23,Ordinary Payment,S-MVMU-AZ7S-M3QJ-72HGF,S-8K7Z-QXB3-RYFL-5MKSH,22693.68831171,1.0
7080816094775866091,342865,2017-03-27 22:13:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MVMU-AZ7S-M3QJ-72HGF,25285.68831171,1.0
17192954856025178113,342137,2017-03-25 21:32:27,Bid Order Placement,S-MVMU-AZ7S-M3QJ-72HGF,,0.0,1.0
10535918884673927372,342016,2017-03-25 12:59:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MVMU-AZ7S-M3QJ-72HGF,3.0,1.0
7103321648340712531,342016,2017-03-25 12:59:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MVMU-AZ7S-M3QJ-72HGF,5.0,1.0
11893418840750274818,341807,2017-03-24 23:19:56,Account Update,S-MVMU-AZ7S-M3QJ-72HGF,,0.0,1.0
13078620396815253,341806,2017-03-24 23:19:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MVMU-AZ7S-M3QJ-72HGF,3.0,1.0
1650298036067734880,341806,2017-03-24 23:19:09,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MVMU-AZ7S-M3QJ-72HGF,5000.0,1.0
4585676231573495466,341806,2017-03-24 23:19:09,Auto-Payment Subscribe,S-KZQV-7L7K-89K6-HXFGP,S-MVMU-AZ7S-M3QJ-72HGF,100.0,1.0
