ID,Height,timestamp,Type,From,To,Amount,Fee
14674035984080776546,558683,2018-11-22 03:12:07,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-3TJW-R7K4-BAJ3-E2VZG,189.768414,0.00735
16172490627406963332,557573,2018-11-18 23:40:59,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-V8T9-YHEE-JE4J-DVK3Q,0.00735,0.00735
7251009446378755631,557573,2018-11-18 23:40:59,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-MLAP-GDGB-XVF9-AUM8B,0.00735,0.00735
13303625706896689999,557566,2018-11-18 23:18:24,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-JRZL-8DU7-SLAX-4H828,0.00735,0.00735
11834887907084606800,557564,2018-11-18 23:11:41,Ordinary Payment,S-WPY6-TEAK-PZ8R-BWYBB,S-MLAP-GDGB-XVF9-AUM8B,0.00735,0.00735
5373542570471976996,557564,2018-11-18 23:11:41,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.00735
12570774348393458798,557559,2018-11-18 23:02:18,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-RGN2-TUVS-WFAA-8S3A8,0.00735,0.00735
1512483180947371443,557556,2018-11-18 22:55:47,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-MLAP-GDGB-XVF9-AUM8B,0.00735,0.00735
9187150855154339045,557555,2018-11-18 22:53:52,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-MLAP-GDGB-XVF9-AUM8B,0.00735,0.00735
11080775191315889227,557554,2018-11-18 22:53:18,Ordinary Payment,S-HLV8-8PLQ-CFJJ-2TF9L,S-MLAP-GDGB-XVF9-AUM8B,0.00735,0.00735
11241700515606897061,557554,2018-11-18 22:53:18,Ordinary Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-MLAP-GDGB-XVF9-AUM8B,0.00735,0.0147
11395860705149533179,557554,2018-11-18 22:53:18,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.0147
3579064672306232937,557554,2018-11-18 22:53:18,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-7U74-3SPK-SYFA-CXV8H,0.00735,0.0147
6144478655598767505,557554,2018-11-18 22:53:18,Ordinary Payment,S-HZEV-QUVT-K3GW-DEPPS,S-MLAP-GDGB-XVF9-AUM8B,0.00735,0.0147
15079538640898486834,557553,2018-11-18 22:52:48,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-ZXF4-CE7R-MTTZ-2FAN9,0.00735,0.0147
8586121186414902247,557553,2018-11-18 22:52:48,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-MLAP-GDGB-XVF9-AUM8B,0.00735,0.0147
13018381307828975735,557541,2018-11-18 22:11:21,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-TLKT-ARGT-JL62-FAJH7,0.00735,0.0147
11632572985013580911,557539,2018-11-18 22:07:08,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-MLAP-GDGB-XVF9-AUM8B,0.00735,0.0147
1548246997903636690,557538,2018-11-18 21:59:20,Ordinary Payment,S-S37W-VM6G-82F5-FS5FH,S-MLAP-GDGB-XVF9-AUM8B,0.00735,0.0147
8299785363354475461,557536,2018-11-18 21:52:13,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-A7S3-2H9X-3PBX-7D9A8,0.00735,0.0294
13026660901392114323,557535,2018-11-18 21:51:08,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.03675
4005874749023045055,557535,2018-11-18 21:51:08,Ordinary Payment,S-LCJS-5FNL-67EK-AYCNC,S-MLAP-GDGB-XVF9-AUM8B,0.00735,0.03675
14952638562882910716,557526,2018-11-18 21:17:13,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-G7ZW-VCMT-TKQR-9VCMM,0.00735,0.03675
1576613498751668398,557525,2018-11-18 21:15:58,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-MLAP-GDGB-XVF9-AUM8B,0.00735,0.05145
7198440776325529112,557450,2018-11-18 16:13:56,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-F38X-JTL5-WPM9-7SGTL,0.00735,0.0588
12817064296262267591,557424,2018-11-18 14:29:37,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-HBVE-4X7Y-VACF-43P5S,0.00735,0.0441
14680578689879893599,557413,2018-11-18 13:29:01,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.05145
7064888787239260240,557410,2018-11-18 13:09:25,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-MLAP-GDGB-XVF9-AUM8B,0.00735,0.05145
10060054439040408835,557388,2018-11-18 11:36:42,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-XM93-S2Z7-JHYK-GTYRN,0.00735,0.05145
4632594693982465752,557327,2018-11-18 07:35:19,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-MLAP-GDGB-XVF9-AUM8B,0.00735,0.05145
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-MLAP-GDGB-XVF9-AUM8B,0.80783901,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-MLAP-GDGB-XVF9-AUM8B,2.84023655,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-MLAP-GDGB-XVF9-AUM8B,1.37907502,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-MLAP-GDGB-XVF9-AUM8B,1.54968182,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-MLAP-GDGB-XVF9-AUM8B,0.81593417,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-MLAP-GDGB-XVF9-AUM8B,0.28888393,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-MLAP-GDGB-XVF9-AUM8B,2.38118174,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-MLAP-GDGB-XVF9-AUM8B,1.29783167,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-MLAP-GDGB-XVF9-AUM8B,1.61634947,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-MLAP-GDGB-XVF9-AUM8B,1.58430914,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-MLAP-GDGB-XVF9-AUM8B,1.07337502,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-MLAP-GDGB-XVF9-AUM8B,0.26352761,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-MLAP-GDGB-XVF9-AUM8B,1.06843886,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-MLAP-GDGB-XVF9-AUM8B,0.74948722,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-MLAP-GDGB-XVF9-AUM8B,0.5243518,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-MLAP-GDGB-XVF9-AUM8B,2.20112781,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-MLAP-GDGB-XVF9-AUM8B,0.16000229,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-MLAP-GDGB-XVF9-AUM8B,0.14240002,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-MLAP-GDGB-XVF9-AUM8B,1.39494704,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-MLAP-GDGB-XVF9-AUM8B,1.68142566,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-MLAP-GDGB-XVF9-AUM8B,3.61468711,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-MLAP-GDGB-XVF9-AUM8B,0.8986565,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-MLAP-GDGB-XVF9-AUM8B,1.8688607,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-MLAP-GDGB-XVF9-AUM8B,1.00566231,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-MLAP-GDGB-XVF9-AUM8B,1.16637123,0.00735
12503874466978370759,542695,2018-10-08 09:08:14,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-MLAP-GDGB-XVF9-AUM8B,0.58086394,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-MLAP-GDGB-XVF9-AUM8B,1.68802062,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-MLAP-GDGB-XVF9-AUM8B,0.1554898,0.00735
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-MLAP-GDGB-XVF9-AUM8B,0.51526284,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-MLAP-GDGB-XVF9-AUM8B,0.5440445,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-MLAP-GDGB-XVF9-AUM8B,0.90401583,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-MLAP-GDGB-XVF9-AUM8B,0.7449432,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-MLAP-GDGB-XVF9-AUM8B,1.01670684,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-MLAP-GDGB-XVF9-AUM8B,0.01823137,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-MLAP-GDGB-XVF9-AUM8B,2.31418251,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-MLAP-GDGB-XVF9-AUM8B,3.12780641,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-MLAP-GDGB-XVF9-AUM8B,0.92240016,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-MLAP-GDGB-XVF9-AUM8B,0.94193725,0.02205
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-MLAP-GDGB-XVF9-AUM8B,1.76137484,0.00735
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-MLAP-GDGB-XVF9-AUM8B,1.10361573,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-MLAP-GDGB-XVF9-AUM8B,0.99172704,0.02205
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-MLAP-GDGB-XVF9-AUM8B,0.98583464,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-MLAP-GDGB-XVF9-AUM8B,0.64055288,0.02205
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-MLAP-GDGB-XVF9-AUM8B,1.01271877,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-MLAP-GDGB-XVF9-AUM8B,0.5739282,0.02205
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-MLAP-GDGB-XVF9-AUM8B,0.94020897,0.02205
14329042368195942901,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-MLAP-GDGB-XVF9-AUM8B,0.29599388,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-MLAP-GDGB-XVF9-AUM8B,0.17322571,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-MLAP-GDGB-XVF9-AUM8B,0.31976313,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-MLAP-GDGB-XVF9-AUM8B,0.91890763,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-MLAP-GDGB-XVF9-AUM8B,0.78804749,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-MLAP-GDGB-XVF9-AUM8B,0.88864296,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-MLAP-GDGB-XVF9-AUM8B,1.74184974,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-MLAP-GDGB-XVF9-AUM8B,0.24751267,0.02205
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-MLAP-GDGB-XVF9-AUM8B,0.02658354,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-MLAP-GDGB-XVF9-AUM8B,0.50632779,0.0147
6433565351863985215,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-MLAP-GDGB-XVF9-AUM8B,1.16253217,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-MLAP-GDGB-XVF9-AUM8B,0.0194453,0.0147
13095291725267867710,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-MLAP-GDGB-XVF9-AUM8B,1.85078266,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-MLAP-GDGB-XVF9-AUM8B,0.57404044,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-MLAP-GDGB-XVF9-AUM8B,0.7190975,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-MLAP-GDGB-XVF9-AUM8B,0.37091719,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-MLAP-GDGB-XVF9-AUM8B,5.26838957,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-MLAP-GDGB-XVF9-AUM8B,1.92831724,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-MLAP-GDGB-XVF9-AUM8B,0.75236024,0.02205
12506259474680052504,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-MLAP-GDGB-XVF9-AUM8B,2.54387834,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-MLAP-GDGB-XVF9-AUM8B,0.1399204,0.0147
11993591727885985783,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-MLAP-GDGB-XVF9-AUM8B,2.02761353,0.0147
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-MLAP-GDGB-XVF9-AUM8B,0.95645445,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-MLAP-GDGB-XVF9-AUM8B,1.20756825,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-MLAP-GDGB-XVF9-AUM8B,0.60838983,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-MLAP-GDGB-XVF9-AUM8B,0.97921539,0.0147
1488597330887192995,542075,2018-10-06 15:09:13,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-MLAP-GDGB-XVF9-AUM8B,2.65668387,0.02205
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-MLAP-GDGB-XVF9-AUM8B,0.37200038,0.0294
12476335679302376802,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-MLAP-GDGB-XVF9-AUM8B,4.69990546,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-MLAP-GDGB-XVF9-AUM8B,0.71707417,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-MLAP-GDGB-XVF9-AUM8B,0.85960274,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-MLAP-GDGB-XVF9-AUM8B,2.36315922,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-MLAP-GDGB-XVF9-AUM8B,2.32811202,0.0294
17502674185192573742,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-MLAP-GDGB-XVF9-AUM8B,0.69978007,0.03675
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-MLAP-GDGB-XVF9-AUM8B,1.36865111,0.03675
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-MLAP-GDGB-XVF9-AUM8B,1.18046077,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-MLAP-GDGB-XVF9-AUM8B,0.50710002,0.0441
3131732356542054786,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-MLAP-GDGB-XVF9-AUM8B,0.49782848,0.0441
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-MLAP-GDGB-XVF9-AUM8B,1.28463551,0.0441
1659582405531680487,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-MLAP-GDGB-XVF9-AUM8B,5.71612839,0.0441
5326504829195619710,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-MLAP-GDGB-XVF9-AUM8B,17.53769148,0.0441
4827486593326265547,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-MLAP-GDGB-XVF9-AUM8B,4.07902728,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-MLAP-GDGB-XVF9-AUM8B,0.3649029,0.03675
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-MLAP-GDGB-XVF9-AUM8B,2.7940475,0.0294
3398771498788348152,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-MLAP-GDGB-XVF9-AUM8B,3.15723331,0.02205
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-MLAP-GDGB-XVF9-AUM8B,0.79688113,0.02205
9163946730205508751,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-MLAP-GDGB-XVF9-AUM8B,5.79891623,0.0147
13994546505124943182,541843,2018-10-05 23:14:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-MLAP-GDGB-XVF9-AUM8B,49.35171818,0.00735
12621630865239634525,541189,2018-10-04 03:48:05,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-7CYM-XRR4-HYKM-CMPFP,0.07873482,0.00735
12127425717179450603,541162,2018-10-04 01:32:59,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-X9DK-NXV3-EUGF-BD77F,0.0218998,0.0147
659726892727450220,540823,2018-10-03 03:16:27,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-MLAP-GDGB-XVF9-AUM8B,0.26994794,0.0735
7300580773765414748,540679,2018-10-02 17:21:17,Ordinary Payment,S-JLGJ-56F7-52MJ-AXPRU,S-MLAP-GDGB-XVF9-AUM8B,0.02692338,0.0588
