ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M25S-NQ3A-UGED-9SGRF,1e-08,0.58065
7860130616455162621,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-M25S-NQ3A-UGED-9SGRF,0.0,1.0
5185874530447378786,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M25S-NQ3A-UGED-9SGRF,0.0,1.0
14077536776878097904,491723,2018-05-18 16:58:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M25S-NQ3A-UGED-9SGRF,0.0,1.0
8350532840927300633,457867,2018-02-12 23:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,65.45,1.0
2892975137288532661,456893,2018-02-10 06:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,53.56,1.0
6329461877279788584,455831,2018-02-07 06:55:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,50.86,1.0
12855007381311179851,455049,2018-02-05 02:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,50.17,1.0
3908413732063388230,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,51.45,1.0
1642577143249415111,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,56.98999999,1.0
12072040430187745386,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,65.76,1.0
1160638269215512646,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,77.36,1.0
9198835152692934913,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,53.70999999,1.0
11968543893438982378,448219,2018-01-16 23:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,54.63,1.0
8904929224649496506,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,57.06,1.0
7288636390519051859,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,71.0,1.0
272420435336648654,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,55.95,1.0
12745798607036571520,443335,2018-01-03 08:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,312.34999999,1.0
8889741938239985287,443089,2018-01-02 15:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,51.83,1.0
9605399630999666859,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,65.61,1.0
208725927165027528,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,69.07,1.0
15177460732247718776,440748,2017-12-27 02:15:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,459.58,1.0
8988571019935859422,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M25S-NQ3A-UGED-9SGRF,0.24391946,1.0
2485286405791350628,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,67.01,1.0
18202693114746064603,423152,2017-11-07 21:43:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,59.32,1.0
5420852819580320306,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,73.81999999,1.0
1286164399228365604,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M25S-NQ3A-UGED-9SGRF,0.2669333,1.0
13042356502305758489,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,62.15999999,1.0
5986017920479843888,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,50.89,1.0
7680413210984779672,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,51.49,1.0
11528606385016109378,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,51.74,1.0
10699535553656621460,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M25S-NQ3A-UGED-9SGRF,0.27054627,1.0
16110415192806669394,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,61.15,1.0
15384960088453014279,418402,2017-10-25 15:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,51.11,1.0
7249341664138340841,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,81.74999999,1.0
1075359005458602061,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M25S-NQ3A-UGED-9SGRF,0.37291513,1.0
8119812613973479619,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,90.36,1.0
2013105854700579767,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,77.59999999,1.0
15393349003556578369,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,56.4,1.0
7750594168023414523,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,54.03,1.0
15311037791980831251,415082,2017-10-16 08:01:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,363.2,1.0
15452500991792431404,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M25S-NQ3A-UGED-9SGRF,0.36520497,1.0
3620040327624536824,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,52.99,1.0
11749689693626304038,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,64.23999999,1.0
4178100076437015696,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,62.59,1.0
7189468110701505238,412848,2017-10-10 02:17:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,332.34,1.0
18232428294097693884,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M25S-NQ3A-UGED-9SGRF,0.2849712,1.0
12713583881670935998,412223,2017-10-08 08:07:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,50.31999999,1.0
11427502979817489606,411599,2017-10-06 14:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,77.51,1.0
5220813481128217730,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,87.0,1.0
10332020247778473312,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,66.95,1.0
1689966762417034223,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,69.8,1.0
3131929794909410101,410386,2017-10-03 04:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,55.39,1.0
4896987818153655215,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,63.21999999,1.0
4218556135112899542,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M25S-NQ3A-UGED-9SGRF,0.26630695,1.0
16066918161288136029,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,58.39,1.0
3115703710678599542,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,50.14,1.0
12619324623251089297,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,51.56,1.0
12460006535212544206,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M25S-NQ3A-UGED-9SGRF,0.26994875,1.0
9468521686727680487,407345,2017-09-24 16:15:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,215.08999999,1.0
1115433390788360698,407040,2017-09-23 19:52:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,181.56,1.0
14601426964603678637,406945,2017-09-23 13:32:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,161.29999999,1.0
13214641718305039294,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,51.66999999,1.0
8385660890405898494,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,89.3,1.0
3494483863646935339,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,82.57,1.0
950424787690085577,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,52.52999999,1.0
16956717304893821251,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M25S-NQ3A-UGED-9SGRF,0.18891861,1.0
4643584693069745964,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,53.63999999,1.0
7860463888490391837,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,52.99,1.0
12749854379519816553,404098,2017-09-15 14:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,50.36,1.0
9827404821962397103,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,59.06999999,1.0
16057395729799516976,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,50.42,1.0
9387475278944380831,402560,2017-09-11 07:03:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,408.92999999,1.0
926581780809394851,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,41.0,1.0
2981400131017788857,402538,2017-09-11 05:41:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,274.43999999,1.0
15183824264576129367,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M25S-NQ3A-UGED-9SGRF,0.42062841,1.0
15338930416076316507,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,66.17999999,1.0
3888596480896264011,402038,2017-09-09 19:56:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,242.57,1.0
4970148707231483048,401839,2017-09-09 06:30:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,184.47,1.0
5940565301394581547,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,59.45,1.0
342374962792219281,401226,2017-09-07 13:26:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-M25S-NQ3A-UGED-9SGRF,22.5,1.0
1479581951755680730,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,60.96999999,1.0
10201601743991820963,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,66.83,1.0
16541846722052605351,400596,2017-09-05 19:20:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-M25S-NQ3A-UGED-9SGRF,25.70647668,1.0
10612873031167199090,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,65.31999999,1.0
2012998984480717550,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M25S-NQ3A-UGED-9SGRF,0.42791202,1.0
15226783381147234641,399746,2017-09-03 10:42:22,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-M25S-NQ3A-UGED-9SGRF,22.5,1.0
12870769431715964680,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,70.5,1.0
1523666215182897317,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,76.11,1.0
724365339801066235,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,73.0,1.0
5427355437131341133,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,56.76999999,1.0
5738723527831261911,398656,2017-08-31 09:13:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,54.54,1.0
14291827426377256327,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,112.72999999,1.0
16939402278499814916,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,52.69,1.0
13317095225716002693,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,55.17,1.0
7727083990385123951,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M25S-NQ3A-UGED-9SGRF,0.50302424,1.0
2347597808376426878,397199,2017-08-27 07:25:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,52.62,1.0
16776065417487051523,397197,2017-08-27 07:21:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-M25S-NQ3A-UGED-9SGRF,22.5,1.0
13532719992588592118,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,66.44,1.0
6764488822656287378,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,63.78,1.0
366090229627491980,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,75.23,1.0
12996531162524448742,395530,2017-08-22 15:38:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,312.0,1.0
8008585462111835014,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,51.21,1.0
2406703004104083395,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,159.0,1.0
11589514717964932953,395069,2017-08-21 08:22:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,51.21999999,1.0
16601857500678824576,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M25S-NQ3A-UGED-9SGRF,0.47616593,1.0
11913769929666519705,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,53.26,1.0
5538718102575745018,394651,2017-08-20 04:26:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,323.16999999,1.0
2950456301637460136,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,59.52,1.0
16289225146352625751,394263,2017-08-19 01:48:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,390.37,1.0
15014654979690218570,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,75.04,1.0
4508029280421765636,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,72.86999999,1.0
14649180726484928959,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,65.83,1.0
7800670931083483753,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,65.44,1.0
3657103380106983228,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,53.25,1.0
6642719153205150679,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M25S-NQ3A-UGED-9SGRF,0.51531533,1.0
5458233760249774191,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,70.97,1.0
10481817839220147337,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,65.08,1.0
11603148066385236398,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,92.15,1.0
5635568436466489277,391077,2017-08-10 04:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,160.45,1.0
8535790791663429709,390277,2017-08-07 22:17:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M25S-NQ3A-UGED-9SGRF,0.62365901,1.0
10716438935558635423,390249,2017-08-07 20:31:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,62.36,1.0
9819210645047765044,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-M25S-NQ3A-UGED-9SGRF,0.0,1.0
18353833217998892635,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,73.25,1.0
4650001054038041512,389187,2017-08-04 21:05:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,168.79,1.0
1307632885239281038,389023,2017-08-04 10:56:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,51.72,1.0
14315913986765625197,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,60.17,1.0
6177621151543130553,387793,2017-07-31 23:55:45,Ask Order Placement,S-M25S-NQ3A-UGED-9SGRF,,0.0,1.0
13642500457511912333,387790,2017-07-31 23:17:07,Bid Order Placement,S-M25S-NQ3A-UGED-9SGRF,,0.0,1.0
12318930016352464940,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,14.18999999,1.0
18282890622476171490,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,51.28,1.0
6275796793748845025,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,52.14,1.0
13595078161807348413,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,89.63,1.0
9649749315225788393,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,62.24,1.0
14446874884236779740,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,65.05,1.0
9123477163970533001,384561,2017-07-22 22:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,157.97999999,1.0
16733033202301453630,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,77.30999999,1.0
11954876982541776940,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,133.57,1.0
9007724581415536332,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,81.97999999,1.0
1057220883199809637,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,62.77,1.0
16087376142615403746,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,91.0,1.0
2874618413664876509,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,22.49,1.0
6145740688103942570,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,35.8,1.0
8133888977107791802,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,40.01,1.0
13538087171780280922,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,69.41,1.0
10238001755626193980,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M25S-NQ3A-UGED-9SGRF,46.82,1.0
7444532059584605757,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M25S-NQ3A-UGED-9SGRF,0.15689967,1.0
76745303080154702,380033,2017-07-09 20:54:18,Reward Recipient Assignment,S-M25S-NQ3A-UGED-9SGRF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10020771036871432665,380028,2017-07-09 20:34:05,Reward Recipient Assignment,S-M25S-NQ3A-UGED-9SGRF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9786042116682918265,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M25S-NQ3A-UGED-9SGRF,12.59808599,1.0
10922190761498831907,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M25S-NQ3A-UGED-9SGRF,9.10215367,1.0
15004509579250920580,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M25S-NQ3A-UGED-9SGRF,6.78101767,1.0
16621616636433896224,379007,2017-07-06 23:35:26,Reward Recipient Assignment,S-M25S-NQ3A-UGED-9SGRF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14663154674326912944,379000,2017-07-06 23:06:25,Reward Recipient Assignment,S-M25S-NQ3A-UGED-9SGRF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6666329144449297269,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M25S-NQ3A-UGED-9SGRF,0.14932311,1.0
18241874796401275965,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M25S-NQ3A-UGED-9SGRF,17.94515999,1.0
9413189013033689432,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M25S-NQ3A-UGED-9SGRF,2.99852602,1.0
4121315396092677455,378190,2017-07-04 17:36:57,Reward Recipient Assignment,S-M25S-NQ3A-UGED-9SGRF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
