ID,Height,timestamp,Type,From,To,Amount,Fee
1634758990898635072,712759,2020-01-27 05:02:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PNBX-GYQW-5ABW-C8Y9S,0.0,0.0588
10019312522830382581,493353,2018-05-23 06:39:58,Ordinary Payment,S-PNBX-GYQW-5ABW-C8Y9S,S-7GNL-KR8X-EKHQ-HU4VB,843.0,1.0
10317232925190086451,492413,2018-05-20 15:28:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PNBX-GYQW-5ABW-C8Y9S,100.03038106,1.0
16005418066822099376,487719,2018-05-07 11:40:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PNBX-GYQW-5ABW-C8Y9S,100.11425561,1.0
14950698197034233686,482265,2018-04-22 05:22:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PNBX-GYQW-5ABW-C8Y9S,100.14399493,1.0
3056299635514293879,478051,2018-04-10 10:18:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PNBX-GYQW-5ABW-C8Y9S,100.09855124,1.0
12930842486394892965,474114,2018-03-30 09:41:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PNBX-GYQW-5ABW-C8Y9S,100.02814365,1.0
848898578569008720,470156,2018-03-19 07:47:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PNBX-GYQW-5ABW-C8Y9S,100.25056628,1.0
13391415831502800113,469756,2018-03-18 05:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PNBX-GYQW-5ABW-C8Y9S,20.25,1.0
16131271343852944499,466653,2018-03-09 13:15:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PNBX-GYQW-5ABW-C8Y9S,100.21223868,1.0
11722663467609006076,463150,2018-02-27 17:31:03,Reward Recipient Assignment,S-PNBX-GYQW-5ABW-C8Y9S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7434591024567526874,463058,2018-02-27 11:42:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PNBX-GYQW-5ABW-C8Y9S,21.51,1.0
15235680960616459269,461080,2018-02-21 22:57:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PNBX-GYQW-5ABW-C8Y9S,9.04949287,1.0
4307079813795709929,460629,2018-02-20 16:49:02,Reward Recipient Assignment,S-PNBX-GYQW-5ABW-C8Y9S,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9266190948925184834,460623,2018-02-20 16:35:56,Reward Recipient Assignment,S-PNBX-GYQW-5ABW-C8Y9S,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4624324460565337139,460300,2018-02-19 18:26:50,Reward Recipient Assignment,S-PNBX-GYQW-5ABW-C8Y9S,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15843018285303379393,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PNBX-GYQW-5ABW-C8Y9S,50.3,1.0
10293199609708913602,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNBX-GYQW-5ABW-C8Y9S,0.49174625,1.0
8103289976414975608,457331,2018-02-11 11:18:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNBX-GYQW-5ABW-C8Y9S,5.82632042,1.0
1694245791691509096,457042,2018-02-10 16:13:01,Reward Recipient Assignment,S-PNBX-GYQW-5ABW-C8Y9S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3100884152388901742,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNBX-GYQW-5ABW-C8Y9S,17.7530086,1.0
4308702332763199072,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNBX-GYQW-5ABW-C8Y9S,0.85669254,1.0
10045451448988729737,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNBX-GYQW-5ABW-C8Y9S,4.94499523,1.0
13152387088123657270,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNBX-GYQW-5ABW-C8Y9S,6.2577,1.0
13289942850346848936,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNBX-GYQW-5ABW-C8Y9S,0.00682849,1.0
15622317694255382208,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNBX-GYQW-5ABW-C8Y9S,0.02738736,1.0
11922684244768611386,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNBX-GYQW-5ABW-C8Y9S,0.45282824,1.0
10862725462950659027,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNBX-GYQW-5ABW-C8Y9S,1.03998206,1.0
12451241992456271228,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PNBX-GYQW-5ABW-C8Y9S,0.41255829,1.0
18372969526833293148,451955,2018-01-27 10:23:09,Reward Recipient Assignment,S-PNBX-GYQW-5ABW-C8Y9S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
588601246532674238,451950,2018-01-27 10:06:52,Reward Recipient Assignment,S-PNBX-GYQW-5ABW-C8Y9S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13213533863261872704,451933,2018-01-27 09:12:21,Account Update,S-PNBX-GYQW-5ABW-C8Y9S,,0.0,1.0
13439985620455388616,451575,2018-01-26 09:01:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNBX-GYQW-5ABW-C8Y9S,12.0,1.0
