ID,Height,timestamp,Type,From,To,Amount,Fee
6573757228198671182,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,0.55149738,1.0
6981701421591205262,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,4.17276938,1.0
7427606795576587896,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,1.29049204,1.0
13912410132198348366,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,4.72294551,1.0
10620319893589659526,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,4.42957253,1.0
7831112968423745561,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,5.75614107,1.0
14957133141383092524,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,7.12294644,1.0
13464418977886309526,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,2.99504595,1.0
5715833897624855334,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,5.91285937,1.0
16263838922738419488,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,10.2385311,1.0
14897503213209574704,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,9.14626274,1.0
1840069919878146358,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,14.01819323,1.0
18041967742483518120,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,10.1830184,1.0
10728231996347547199,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,8.50781808,1.0
5820002286653747479,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,11.99199417,1.0
3044972287891469273,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,10.30059446,1.0
5841913141877007277,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,11.49367103,1.0
5483530508996464771,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,12.35275905,1.0
8027925932702042304,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,9.32497608,1.0
14881392297111421357,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,11.55788797,1.0
13632673556838839209,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,11.97367641,1.0
15317811230687210921,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,6.47625994,1.0
17514533412934191775,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,10.69010454,1.0
13422166141319535098,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,11.17374444,1.0
3123334334912417747,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,13.71354616,1.0
104933664469869002,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,16.09048498,1.0
12823848394533458288,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,3.54836088,1.0
4673771188679145536,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,10.09305133,1.0
12401966047479786044,385487,2017-07-25 13:55:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N375-4N24-MMSX-GLAQN,0.0,1.0
14545817622855177878,385233,2017-07-24 20:49:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N375-4N24-MMSX-GLAQN,0.0,1.0
17214333532678957216,384856,2017-07-23 20:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N375-4N24-MMSX-GLAQN,0.0,1.0
9796057452656821462,384182,2017-07-21 13:40:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N375-4N24-MMSX-GLAQN,0.0,1.0
17001707209368980283,383697,2017-07-20 05:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N375-4N24-MMSX-GLAQN,0.0,1.0
9615429789236184971,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N375-4N24-MMSX-GLAQN,22.09702899,1.0
876715451607444999,379994,2017-07-09 17:59:16,Reward Recipient Assignment,S-N375-4N24-MMSX-GLAQN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14939439807638435695,379987,2017-07-09 17:18:10,Reward Recipient Assignment,S-N375-4N24-MMSX-GLAQN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15887302011527629629,369089,2017-06-09 07:07:40,Reward Recipient Assignment,S-N375-4N24-MMSX-GLAQN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15272141212340738292,369059,2017-06-09 04:53:00,Ordinary Payment,S-Q96C-4S3S-6NYP-7CVKR,S-N375-4N24-MMSX-GLAQN,50.0,1.0
6145774158939162385,60867,2015-01-28 18:01:39,Ordinary Payment,S-N375-4N24-MMSX-GLAQN,S-C7BV-TMLM-N7YM-66VTT,72063.0,1.0
7774216560768978700,58100,2015-01-20 23:51:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,8.10150966,1.0
11970337716194810142,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,54.60103836,1.0
8793953123208717984,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,195.38961217,1.0
16291348101466056625,57674,2015-01-19 19:41:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,253.28035773,1.0
9193420805711618158,55804,2015-01-14 15:00:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,14.05326901,1.0
17449620130562367734,55678,2015-01-14 06:39:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,200.14712965,1.0
2248597970688810362,55303,2015-01-13 04:40:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,12.02508009,1.0
13863654891539378131,55200,2015-01-12 22:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,58.4763905,1.0
7147061538652824807,55101,2015-01-12 15:08:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,2.02133374,1.0
7080568670501415020,55002,2015-01-12 07:55:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,96.32689221,1.0
10209248199197266425,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,54.24914366,1.0
17208181136791899158,54801,2015-01-11 18:47:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,34.64950695,1.0
10112343560110596547,54601,2015-01-11 05:12:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,16.63137223,1.0
14717832977280084336,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,86.41823356,1.0
9619260662014227131,54401,2015-01-10 15:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,9.66369901,1.0
1230412256186116606,54302,2015-01-10 08:46:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,43.12436047,1.0
3197868812140335181,54201,2015-01-10 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,21.18143257,1.0
1268143737321559533,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,83.7632907,1.0
6108939127954305203,54002,2015-01-09 12:51:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,16.52000207,1.0
10124133912137021242,53804,2015-01-08 23:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,47.78580221,1.0
10319381992777094327,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,44.19466155,1.0
16529160729248691789,53602,2015-01-08 10:00:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,40.01651941,1.0
6476153050643721655,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,185.48264186,1.0
4517196205979001770,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,74.57405795,1.0
754834288922682456,49102,2014-12-26 20:17:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,151.17293023,1.0
17979438914383125980,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,135.36912141,1.0
13956430855281850848,48803,2014-12-26 00:10:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,23.25220584,1.0
12519654811964331948,48772,2014-12-25 22:18:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,267.22134977,1.0
5062107089241297609,48751,2014-12-25 20:52:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,272.1023856,1.0
12246506323540460088,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,85.21431001,1.0
6040242845064724471,48389,2014-12-24 19:41:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,319.50039458,1.0
9766627859241733308,48247,2014-12-24 10:26:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,259.77094668,1.0
7025354246233517579,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,28.55932826,1.0
9901144054869602107,48100,2014-12-24 00:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,30.04431182,1.0
7316194952843619138,47600,2014-12-22 14:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,3.04203763,1.0
17700900371279868977,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,24.66809598,1.0
3313066372538353678,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,202.67786817,1.0
14428906842855092201,47301,2014-12-21 19:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,102.32529397,1.0
10227299565377022728,47202,2014-12-21 11:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,53.20196971,1.0
12361875790809932644,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,207.01819362,1.0
3339432186543706219,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,236.8514399,1.0
10113323472248763287,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,5.27440233,1.0
2214652552296095623,46877,2014-12-20 14:03:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,274.12237493,1.0
18044054060727210882,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,218.06453005,1.0
339595975635798212,46702,2014-12-20 02:48:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,91.66769373,1.0
13927492114671755424,46624,2014-12-19 21:42:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,605.80143623,1.0
11454918076305901609,46605,2014-12-19 20:02:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,321.16556743,1.0
11463599608129222191,46601,2014-12-19 19:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,205.09512395,1.0
7950054977809540152,46501,2014-12-19 13:00:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,72.61704533,1.0
6795091493761611447,46437,2014-12-19 08:44:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,860.65333396,1.0
582613051599301418,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,37.74074376,1.0
16028082255477551457,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,92.85066817,1.0
16215128876600389265,46285,2014-12-18 22:16:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,264.56036818,1.0
7813849490873416149,46201,2014-12-18 17:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,119.53140335,1.0
3630695778416729116,46053,2014-12-18 07:03:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,260.31340922,1.0
6104529030586720393,46001,2014-12-18 03:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,108.95179905,1.0
5400363706079558565,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,218.97252211,1.0
8220381023038033811,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,210.69579701,1.0
3313984031843231998,45601,2014-12-17 00:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,167.08959382,1.0
365097055189685387,45532,2014-12-16 20:16:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,784.78512433,1.0
1817420932228405591,45500,2014-12-16 18:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,125.00067902,1.0
5827013364326021000,45461,2014-12-16 15:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,257.10811416,1.0
1854772396822915088,45402,2014-12-16 11:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,33.00726331,1.0
9806230602601299618,45371,2014-12-16 09:24:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,253.97767364,1.0
10583297713417043467,45300,2014-12-16 04:38:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,144.85169172,1.0
8341920182945263473,45200,2014-12-15 21:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,68.19578625,1.0
5557409515906425218,45167,2014-12-15 19:44:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,339.80137534,1.0
17460917229029489266,45100,2014-12-15 14:55:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,158.65012455,1.0
17183852389384451796,44978,2014-12-15 06:52:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,302.11884726,1.0
1322479215503852043,44903,2014-12-15 01:22:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,382.23037906,1.0
13582593984625870221,44901,2014-12-15 01:19:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,164.56481079,1.0
15074869185071985223,44700,2014-12-14 11:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,28.10218752,1.0
1811984663467342204,44628,2014-12-14 07:24:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,378.94969822,1.0
7357971321505593808,44600,2014-12-14 05:23:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,89.05198402,1.0
11991138147671873823,44502,2014-12-13 22:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,196.49742352,1.0
10614173625933827206,44400,2014-12-13 16:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,157.47837413,1.0
9676189487138359911,44300,2014-12-13 08:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,65.47231812,1.0
10285378833733281862,44202,2014-12-13 02:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,156.06820235,1.0
18068037031847098635,44101,2014-12-12 19:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,219.41581403,1.0
14251289174239037984,44000,2014-12-12 12:47:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,18.86062698,1.0
13756303780525247262,43982,2014-12-12 11:44:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,265.95703823,1.0
3638838414474264046,43900,2014-12-12 06:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,57.62324573,1.0
17442976365523927735,43800,2014-12-11 23:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,28.61355167,1.0
8713471637982652567,43772,2014-12-11 21:59:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,261.25941232,1.0
15702033377592124869,43700,2014-12-11 16:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,555.37675404,1.0
6100965483399528497,43503,2014-12-11 03:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,245.70845697,1.0
3581246953190565050,43379,2014-12-10 19:26:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,273.08937907,1.0
11526592553530043946,43301,2014-12-10 13:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,230.22284454,1.0
18206646745857210785,43201,2014-12-10 07:43:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,65.78414302,1.0
15620557421577270555,43103,2014-12-10 00:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,6.49412051,1.0
13662817015579835580,43087,2014-12-09 23:49:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,281.8923352,1.0
6687521106450633025,43000,2014-12-09 17:58:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,208.24193472,1.0
5997097589699486585,42900,2014-12-09 11:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,130.06091266,1.0
3237649752200682539,42655,2014-12-08 18:16:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,475.13797435,1.0
14322231394203197352,42601,2014-12-08 14:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,202.90534322,1.0
8153500513629841856,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,190.90740966,1.0
7698412522873629071,42401,2014-12-08 01:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,65.33951776,1.0
3221053802645202279,42200,2014-12-07 11:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,233.20781878,1.0
12230539961321628963,42100,2014-12-07 05:02:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,60.54235453,1.0
9857139552376360302,42000,2014-12-06 22:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,56.0528257,1.0
7213014108500983328,41974,2014-12-06 20:47:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,250.0617244,1.0
5932326059004333870,41900,2014-12-06 15:39:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,154.64676779,1.0
7327244391063898596,41801,2014-12-06 09:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,125.26295665,1.0
15550200781612533502,41701,2014-12-06 02:25:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,115.32578143,1.0
13140194889658011641,41600,2014-12-05 19:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,62.25923588,1.0
2151620121712284403,41566,2014-12-05 17:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,902.12300123,1.0
15167019083462094998,41346,2014-12-05 02:55:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,258.72273897,1.0
6441635647610604259,41200,2014-12-04 16:42:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,166.94051819,1.0
3268212202469044881,41100,2014-12-04 10:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,54.61070838,1.0
4463295727462354848,41001,2014-12-04 03:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,17.18646297,1.0
1912362830778752342,40900,2014-12-03 20:29:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,83.61843029,1.0
1001535655958395580,40802,2014-12-03 13:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,85.82498063,1.0
13535175411651439892,40701,2014-12-03 07:23:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,29.9131877,1.0
5960603432172074266,40595,2014-12-02 23:48:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,645.17437795,1.0
11093663251635620921,40500,2014-12-02 17:59:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,14.55155822,1.0
12559755958936075817,40484,2014-12-02 16:47:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,456.5189548,1.0
12376759964781189847,40402,2014-12-02 11:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,12.47979725,1.0
1234045647200329578,40379,2014-12-02 09:18:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,262.71124867,1.0
9240799423110843122,40301,2014-12-02 04:18:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,6.53071258,1.0
14451749831261713565,40293,2014-12-02 03:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,364.7114121,1.0
709018814667601555,40278,2014-12-02 02:58:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,253.17283548,1.0
3683123113882263566,40201,2014-12-01 21:47:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N375-4N24-MMSX-GLAQN,31.98363787,1.0
