ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RTWA-7GUZ-SJH7-7JMHM,4.39e-06,0.0735
16766924794696000413,607895,2019-04-08 20:36:56,Ordinary Payment,S-RTWA-7GUZ-SJH7-7JMHM,S-R8SQ-TUEM-DTHQ-7ATA3,496.56284106,1.0
10253454882999880426,607887,2019-04-08 19:49:25,Ordinary Payment,S-V9GG-QLEN-KU2X-EWKCK,S-RTWA-7GUZ-SJH7-7JMHM,497.56284105,0.1176
15216096470764273022,607886,2019-04-08 19:46:12,Ordinary Payment,S-V9GG-QLEN-KU2X-EWKCK,S-RTWA-7GUZ-SJH7-7JMHM,1e-08,0.1176
16691755047841007292,566416,2018-12-13 18:13:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RTWA-7GUZ-SJH7-7JMHM,0.0,0.0882
18202103278488130565,566415,2018-12-13 18:12:53,Ordinary Payment,S-RTWA-7GUZ-SJH7-7JMHM,S-R8SQ-TUEM-DTHQ-7ATA3,698.0,1.0
3095778094227594223,566412,2018-12-13 17:53:35,Ordinary Payment,S-V9GG-QLEN-KU2X-EWKCK,S-RTWA-7GUZ-SJH7-7JMHM,699.0,0.0294
17516700396157391761,566405,2018-12-13 17:28:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RTWA-7GUZ-SJH7-7JMHM,0.0,0.0735
14668370072365859383,566404,2018-12-13 17:27:33,Ordinary Payment,S-RTWA-7GUZ-SJH7-7JMHM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2286746665166183927,566395,2018-12-13 16:48:48,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-RTWA-7GUZ-SJH7-7JMHM,5.0,0.0294
21770860871194430,565680,2018-12-11 16:55:04,Ordinary Payment,S-V9GG-QLEN-KU2X-EWKCK,S-RTWA-7GUZ-SJH7-7JMHM,1.0,0.1
7218266206817715650,531353,2018-09-06 14:43:17,Ordinary Payment,S-RTWA-7GUZ-SJH7-7JMHM,S-R8SQ-TUEM-DTHQ-7ATA3,1012.0,1.0
14289443060012829572,531349,2018-09-06 14:24:13,Ordinary Payment,S-V9GG-QLEN-KU2X-EWKCK,S-RTWA-7GUZ-SJH7-7JMHM,1013.0,1.0
16264247633810323571,531069,2018-09-05 19:46:51,Ordinary Payment,S-RTWA-7GUZ-SJH7-7JMHM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7201014484281542995,531056,2018-09-05 18:31:36,Ordinary Payment,S-V9GG-QLEN-KU2X-EWKCK,S-RTWA-7GUZ-SJH7-7JMHM,5.0,1.0
