ID,Height,timestamp,Type,From,To,Amount,Fee
16554438051720424048,780266,2020-08-02 18:22:09,Ordinary Payment,S-BH5N-579D-6R2N-5A7MS,S-4Y3L-HTP3-9HX5-2QU9P,2.5296,0.06615
11336622801034767919,741147,2020-04-15 14:39:33,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-BH5N-579D-6R2N-5A7MS,1.0,0.02205
1942039925276722655,739354,2020-04-10 14:40:31,Ordinary Payment,S-BH5N-579D-6R2N-5A7MS,S-JK2F-ESGD-TGBQ-3KEEL,2.0,0.02205
5777792059078533369,739036,2020-04-09 17:12:20,Ordinary Payment,S-BH5N-579D-6R2N-5A7MS,S-2HGJ-T82P-ZSV3-5EB9B,1.0,0.0588
3217978083816655358,738636,2020-04-08 14:20:29,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-BH5N-579D-6R2N-5A7MS,2.0,0.03675
2814713230347265342,737904,2020-04-06 13:15:32,Ordinary Payment,S-BH5N-579D-6R2N-5A7MS,S-DTDJ-DSMJ-PBTH-GW8CE,82.0,0.0441
6056765395430820895,737426,2020-04-05 05:22:47,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-BH5N-579D-6R2N-5A7MS,1.0,0.02205
14526774292251483402,736163,2020-04-01 16:15:22,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-BH5N-579D-6R2N-5A7MS,4.0,0.0294
17109038182373751938,735695,2020-03-31 09:00:52,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-BH5N-579D-6R2N-5A7MS,6.0,0.05145
5713228797340820565,735642,2020-03-31 05:29:43,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-BH5N-579D-6R2N-5A7MS,14.0,0.05145
11878406178110437957,733543,2020-03-25 08:32:45,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-BH5N-579D-6R2N-5A7MS,3.0,0.05145
100240142778758790,733189,2020-03-24 08:52:39,Ordinary Payment,S-UTCM-PH59-4D7M-C7LRW,S-BH5N-579D-6R2N-5A7MS,4.0,0.05145
4760896806360513602,733168,2020-03-24 07:26:39,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-BH5N-579D-6R2N-5A7MS,18.0,0.0588
6695010831980430029,732257,2020-03-21 18:15:24,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-BH5N-579D-6R2N-5A7MS,32.0,0.03675
10910570635166659271,732050,2020-03-21 04:17:12,Ordinary Payment,S-BH5N-579D-6R2N-5A7MS,S-2J83-MLHL-BKVG-6XC2S,2.0,0.0147
2212957021635787329,732035,2020-03-21 03:35:41,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-BH5N-579D-6R2N-5A7MS,3.0,0.0294
11180212859450874053,727494,2020-03-08 10:34:50,Ordinary Payment,S-BH5N-579D-6R2N-5A7MS,S-H9X3-2FQ4-TLGN-7NXYR,1.0,0.0588
6233167657168044787,725323,2020-03-02 08:42:57,Ordinary Payment,S-BH5N-579D-6R2N-5A7MS,S-5XHJ-L2LJ-QVH6-FLCM4,1.0,0.0147
8087807182565369646,724056,2020-02-27 19:28:46,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-BH5N-579D-6R2N-5A7MS,2.0,0.0294
10972879121554961456,719803,2020-02-15 21:56:00,Ordinary Payment,S-BH5N-579D-6R2N-5A7MS,S-7AD7-H23A-L7BE-DHXGY,2.0,0.0294
8679495702234831425,718707,2020-02-12 20:23:16,Ordinary Payment,S-YQPD-AXZX-K59Z-HW5DD,S-BH5N-579D-6R2N-5A7MS,2.0,0.03675
15024940255449434485,718647,2020-02-12 16:26:51,Ordinary Payment,S-BH5N-579D-6R2N-5A7MS,S-5WXE-TGHC-8AKM-3UURE,1.0,0.0441
12603282725382118060,717216,2020-02-08 15:40:35,Ordinary Payment,S-BH5N-579D-6R2N-5A7MS,S-8RQN-UBFX-NTEH-62AWA,1.0,0.0294
16556588672404283554,716127,2020-02-05 14:46:33,Ordinary Payment,S-BH5N-579D-6R2N-5A7MS,S-N3TX-6S24-FVPK-89FDG,8.0,0.05145
12052714352685033824,715731,2020-02-04 12:14:36,Ordinary Payment,S-5PX2-A6Y9-9VFM-53RFF,S-BH5N-579D-6R2N-5A7MS,2.0,0.0588
1269026272959746443,714519,2020-02-01 02:38:00,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-BH5N-579D-6R2N-5A7MS,4.0,0.03675
14404624278472361655,713164,2020-01-28 07:53:16,Ordinary Payment,S-BH5N-579D-6R2N-5A7MS,S-M58K-3R5D-6YV2-C4356,12.0,0.03675
13452033277208944261,712990,2020-01-27 20:15:58,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-BH5N-579D-6R2N-5A7MS,8.0,0.05145
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BH5N-579D-6R2N-5A7MS,10.0,0.0735
