ID,Height,timestamp,Type,From,To,Amount,Fee
3235623765371626398,383626,2017-07-19 22:03:32,Ordinary Payment,S-4WXT-WCU4-967Z-32BBZ,S-R8SQ-TUEM-DTHQ-7ATA3,167.0,1.0
11438553666815048815,383622,2017-07-19 21:50:47,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,168.0,1.0
14914667347580679281,383246,2017-07-18 20:00:22,Ordinary Payment,S-4WXT-WCU4-967Z-32BBZ,S-R8SQ-TUEM-DTHQ-7ATA3,126.0,1.0
14870032341802984872,383244,2017-07-18 19:52:13,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,127.0,1.0
7398736461443755395,383068,2017-07-18 08:04:23,Ordinary Payment,S-4WXT-WCU4-967Z-32BBZ,S-R8SQ-TUEM-DTHQ-7ATA3,526.0,1.0
6915221643895146888,383061,2017-07-18 07:48:25,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,527.0,1.0
18376781850428492234,382911,2017-07-17 21:42:23,Ordinary Payment,S-4WXT-WCU4-967Z-32BBZ,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
14761789530749777058,382909,2017-07-17 21:20:10,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,66.0,1.0
8533109660520587185,382559,2017-07-16 22:06:42,Ordinary Payment,S-4WXT-WCU4-967Z-32BBZ,S-R8SQ-TUEM-DTHQ-7ATA3,128.0,1.0
1646970261318851311,382554,2017-07-16 21:53:55,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,129.0,1.0
16659587163705852585,382214,2017-07-15 22:57:39,Ordinary Payment,S-4WXT-WCU4-967Z-32BBZ,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
9314630969221677389,382210,2017-07-15 22:38:07,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,650.0,1.0
13804733918327292280,381975,2017-07-15 07:07:26,Ordinary Payment,S-4WXT-WCU4-967Z-32BBZ,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
15661445441207410794,381969,2017-07-15 06:39:35,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,105.0,1.0
13708416689631411172,381629,2017-07-14 07:38:35,Ordinary Payment,S-4WXT-WCU4-967Z-32BBZ,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
6897024297499070033,381620,2017-07-14 07:13:02,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,95.0,1.0
3508670985913610351,381306,2017-07-13 09:45:19,Ordinary Payment,S-4WXT-WCU4-967Z-32BBZ,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
3275885946178096395,381300,2017-07-13 09:30:27,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,160.0,1.0
3274029275488845729,381084,2017-07-12 19:22:29,Ordinary Payment,S-4WXT-WCU4-967Z-32BBZ,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
1055560511768092487,381077,2017-07-12 19:03:19,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,26.0,1.0
14310906758674369531,380919,2017-07-12 07:46:55,Ordinary Payment,S-4WXT-WCU4-967Z-32BBZ,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
7424078090854101273,380916,2017-07-12 07:42:13,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,55.0,1.0
11015198850127868754,379745,2017-07-09 01:28:47,Ordinary Payment,S-4WXT-WCU4-967Z-32BBZ,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
14303499456267845078,379741,2017-07-09 01:02:43,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,60.0,1.0
13340845580838322897,378985,2017-07-06 22:13:49,Ordinary Payment,S-4WXT-WCU4-967Z-32BBZ,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
12330279401286354095,378981,2017-07-06 21:54:31,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,30.0,1.0
1190043891162824671,377896,2017-07-03 21:19:23,Ordinary Payment,S-4WXT-WCU4-967Z-32BBZ,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
16765489514074451645,377893,2017-07-03 20:54:32,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,60.0,1.0
6986137092606609509,376711,2017-06-30 13:58:45,Ordinary Payment,S-4WXT-WCU4-967Z-32BBZ,S-R8SQ-TUEM-DTHQ-7ATA3,909.0,1.0
9424328038128099806,376705,2017-06-30 13:41:44,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,910.0,1.0
10218664568148107803,375315,2017-06-26 16:18:27,Ordinary Payment,S-4WXT-WCU4-967Z-32BBZ,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
8387643457529630789,375307,2017-06-26 15:30:31,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,31.0,1.0
