ID,Height,timestamp,Type,From,To,Amount,Fee
6849072419785531029,780289,2020-08-02 19:58:18,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.02205
9989723218155116939,740984,2020-04-15 03:49:57,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-NYEB-V5PU-2S78-4SCHZ,1.0,0.05145
12283545123560391698,739449,2020-04-10 20:36:58,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-VQZ9-9R52-8HZE-AKY5E,1.0,0.05145
11265000451422214827,738489,2020-04-08 04:16:13,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-8SGS-4F58-PR7G-5R9E5,1.0,0.03675
6769483271802319215,736433,2020-04-02 10:38:31,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-39YE-GPN4-Z7H4-2479J,3.0,0.02205
13309544108948184836,734369,2020-03-27 16:08:17,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-VQZ9-9R52-8HZE-AKY5E,3.0,0.03675
2297505882495544292,734177,2020-03-27 02:45:06,Ordinary Payment,S-SDSU-LR9C-TH6S-8ZYVW,S-VQZ9-9R52-8HZE-AKY5E,1.0,0.0441
2516455818258789569,731711,2020-03-20 05:25:17,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-ZHE9-H7LV-LTTU-9VULP,1.0,0.03675
6951664011588744814,731333,2020-03-19 04:06:13,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-U7V7-KV5B-SBEB-62MFX,1.0,0.0294
14433322263072345039,731300,2020-03-19 02:09:20,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-VQZ9-9R52-8HZE-AKY5E,2.0,0.0147
1752334045500295883,730541,2020-03-16 22:48:29,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-HRZQ-DEUX-Z57D-28D77,11.0,0.0441
11251071358532128969,730420,2020-03-16 15:06:15,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-8XEN-TTH6-DL5R-HHFSK,1.0,0.02205
7697195468145897691,730363,2020-03-16 11:11:33,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-VQZ9-9R52-8HZE-AKY5E,1.0,0.03675
15247064841930512608,730230,2020-03-16 02:20:34,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-VQZ9-9R52-8HZE-AKY5E,2.0,0.0588
13656324985356293920,730078,2020-03-15 16:04:19,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-BVJW-FF3S-4F2W-7YY45,20.0,0.05145
10862584686619744677,729148,2020-03-13 01:39:05,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-VQZ9-9R52-8HZE-AKY5E,20.0,0.03675
7993523782905913201,725921,2020-03-04 00:48:53,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-TQJZ-J5QV-3FQY-7SEPH,1.0,0.0294
7521516880093238929,725717,2020-03-03 10:51:14,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-N4XT-PQ83-AWWY-H9M2B,2.0,0.0441
16249511813524743221,724300,2020-02-28 11:58:10,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-VQZ9-9R52-8HZE-AKY5E,1.0,0.00735
13242971689631469534,724080,2020-02-27 21:05:04,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-VQZ9-9R52-8HZE-AKY5E,11.0,0.03675
10205980523766091849,723875,2020-02-27 07:12:56,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-4K3S-JGPC-495H-CMXAF,6.0,0.00735
8994997583483500266,723714,2020-02-26 20:29:33,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-S2X7-4DYJ-KM69-A5LZ8,7.0,0.03675
1317579298130282208,723689,2020-02-26 18:45:08,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-VQZ9-9R52-8HZE-AKY5E,11.0,0.0147
2083473568594868583,723638,2020-02-26 15:03:48,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-VQZ9-9R52-8HZE-AKY5E,2.0,0.0147
15423771796179159004,723366,2020-02-25 21:15:28,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-4MKR-YNH6-FAUZ-CAFTK,1.0,0.05145
16580581559617391803,723097,2020-02-25 03:13:17,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-XK93-YM92-Y7K4-26K7V,12.0,0.0588
10801903472947002099,721530,2020-02-20 17:45:13,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-VQZ9-9R52-8HZE-AKY5E,7.0,0.00735
16672295796601862951,721502,2020-02-20 15:52:19,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-CRGQ-TVNV-APQ2-E8SGW,30.0,0.00735
8714544089305687672,719594,2020-02-15 07:38:39,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-VQZ9-9R52-8HZE-AKY5E,2.0,0.0588
17769716252817703924,719231,2020-02-14 07:40:05,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-VQZ9-9R52-8HZE-AKY5E,31.0,0.05145
1319194869816971439,719026,2020-02-13 17:57:07,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-6JFP-TQPW-A82N-DHPTU,3.0,0.00735
4316871258182730373,718635,2020-02-12 15:37:31,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-VQZ9-9R52-8HZE-AKY5E,3.0,0.03675
7059490166987806290,718467,2020-02-12 04:32:35,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-VQZ9-9R52-8HZE-AKY5E,1.0,0.0147
3463509244498646927,717930,2020-02-10 16:13:43,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-VQZ9-9R52-8HZE-AKY5E,1.0,0.05145
11256822648758899877,717196,2020-02-08 14:26:12,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-VQZ9-9R52-8HZE-AKY5E,1.0,0.0441
10684681771439812144,716284,2020-02-06 01:41:26,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-JM23-S58P-FGCW-A5HLM,2.0,0.03675
4317647496719631196,715002,2020-02-02 11:25:51,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-VQZ9-9R52-8HZE-AKY5E,2.0,0.03675
11529435835388802913,714726,2020-02-01 17:15:28,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-3WMD-NCEU-H2DV-3SF5V,1.0,0.0588
12748564688267081092,713857,2020-01-30 06:55:07,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-NCBV-H86F-NRF2-46VW8,9.0,0.02205
7645989053438378411,713788,2020-01-30 01:58:02,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-VQZ9-9R52-8HZE-AKY5E,1.0,0.03675
7835270104389794201,713461,2020-01-29 03:46:33,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-VQZ9-9R52-8HZE-AKY5E,1.0,0.03675
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VQZ9-9R52-8HZE-AKY5E,10.0,0.08085
