ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2XWC-UNK2-TJWJ-377A8,4.39e-06,0.0735
25530305285786498,714361,2020-01-31 16:26:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2XWC-UNK2-TJWJ-377A8,0.0,0.06615
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2XWC-UNK2-TJWJ-377A8,1e-08,0.9408
6657118098975645552,602964,2019-03-26 01:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XWC-UNK2-TJWJ-377A8,100.21570715,0.1
8771337745666882178,595463,2019-03-05 01:26:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XWC-UNK2-TJWJ-377A8,100.28564753,0.1
5785317628652278471,589076,2019-02-15 04:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XWC-UNK2-TJWJ-377A8,100.34253497,0.1
6828959727905648734,582098,2019-01-26 15:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XWC-UNK2-TJWJ-377A8,100.09671002,0.1
4437268748698030279,575897,2019-01-09 06:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XWC-UNK2-TJWJ-377A8,100.21425013,0.1
5304148634638840989,570363,2018-12-24 19:21:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XWC-UNK2-TJWJ-377A8,100.09444365,0.1
17043915488863041079,565851,2018-12-12 04:14:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XWC-UNK2-TJWJ-377A8,100.09127923,0.1
17290807880218436717,561167,2018-11-29 01:39:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XWC-UNK2-TJWJ-377A8,100.14477324,0.1
11313548770020453934,556616,2018-11-16 07:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XWC-UNK2-TJWJ-377A8,100.26022047,0.1
3166960911533770370,551591,2018-11-02 05:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XWC-UNK2-TJWJ-377A8,100.05685056,0.1
9368950355115897103,546757,2018-10-19 17:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XWC-UNK2-TJWJ-377A8,100.22817101,0.1
13863852546686294415,542101,2018-10-06 16:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XWC-UNK2-TJWJ-377A8,100.46231218,0.1
9001492463526901047,537244,2018-09-23 02:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XWC-UNK2-TJWJ-377A8,100.1513332,0.1
10053249456440260811,532599,2018-09-10 02:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XWC-UNK2-TJWJ-377A8,100.03932542,0.1
17897348314196848964,527617,2018-08-27 04:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XWC-UNK2-TJWJ-377A8,100.16295138,0.1
8868118328303067714,522843,2018-08-13 19:14:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XWC-UNK2-TJWJ-377A8,100.07197702,0.1
9064477166234367735,516896,2018-07-28 03:55:47,Reward Recipient Assignment,S-2XWC-UNK2-TJWJ-377A8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8786806014410447178,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2XWC-UNK2-TJWJ-377A8,0.0,1.0
9441179818050020794,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2XWC-UNK2-TJWJ-377A8,0.0,1.0
4566711516890424281,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.48680248,1.0
12000814724743854388,501408,2018-06-14 19:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.09102353,1.0
8535543228172801800,500868,2018-06-13 06:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.85693589,1.0
8519460223374011597,500376,2018-06-11 22:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,17.25829946,1.0
6304503947219981926,499877,2018-06-10 13:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,2.8865106,1.0
3567155314914609561,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,4.95894518,1.0
17860671556148491209,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,3.42832085,1.0
4148654029786703278,498348,2018-06-06 05:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.02386144,1.0
10083788444390549490,497730,2018-06-04 12:22:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.02798844,1.0
2885375251986409865,496961,2018-06-02 08:47:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,2.53501847,1.0
10974070133472591268,496467,2018-05-31 23:18:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,4.31220418,1.0
16449500266591258039,495970,2018-05-30 14:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,2.70956975,1.0
5831347741071833508,495473,2018-05-29 04:53:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.60677972,1.0
6645342137309173277,494963,2018-05-27 18:44:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,1.45005598,1.0
1222136731001657466,494452,2018-05-26 08:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.0301043,1.0
3429000456237856486,493811,2018-05-24 13:32:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.13152733,1.0
2889515638107133500,493223,2018-05-22 21:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.00063714,1.0
3605251951534679009,492637,2018-05-21 06:13:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.53587475,1.0
15608136188307261556,492144,2018-05-19 21:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.13842809,1.0
1160414884306672588,491649,2018-05-18 12:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.00655353,1.0
7951780039993483961,491005,2018-05-16 16:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.00923973,1.0
4030250001278307293,490281,2018-05-14 16:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.64624966,1.0
6890350979633714686,489789,2018-05-13 07:07:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,2.44113049,1.0
9981688241397474951,489274,2018-05-11 20:24:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.00613888,1.0
430510277585874085,488543,2018-05-09 19:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.10039476,1.0
15419883510575907077,488047,2018-05-08 09:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,2.65307997,1.0
1142844847696946055,487544,2018-05-06 23:55:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.03656655,1.0
3074409608759432649,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,2.05993595,1.0
8587994880558914549,486072,2018-05-02 21:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.38688037,1.0
2028494969130486714,484418,2018-04-28 06:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,1.41054832,1.0
2731798441509830999,482783,2018-04-23 16:26:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,1.09514154,1.0
14317722198827901996,482285,2018-04-22 07:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.00650312,1.0
12819285512611558723,481210,2018-04-19 06:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,2.94847023,1.0
3102950432793154731,480718,2018-04-17 21:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,1.27563663,1.0
17249120179221783890,480217,2018-04-16 12:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,3.0648087,1.0
3755303443635587732,479991,2018-04-15 20:45:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2XWC-UNK2-TJWJ-377A8,0.0,1.0
12907378691410376785,479701,2018-04-15 01:34:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,3.16999616,1.0
1655602848568594481,479205,2018-04-13 15:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.07972835,1.0
12041606609922499480,478287,2018-04-11 02:20:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,3.37021247,1.0
8796437487822919131,477795,2018-04-09 17:30:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.03543858,1.0
10372698273384374279,476312,2018-04-05 13:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.02647817,1.0
3985155790356749564,475818,2018-04-04 04:36:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.52427367,1.0
9788153670335562150,475310,2018-04-02 18:28:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.18212235,1.0
17632992705726134556,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2XWC-UNK2-TJWJ-377A8,0.0,1.0
16991337156348123338,474809,2018-04-01 08:59:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.00492431,1.0
9115779509879868829,474226,2018-03-30 17:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.05255509,1.0
10851720649702738631,473732,2018-03-29 08:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.40127758,1.0
8624070573284679436,473220,2018-03-27 21:43:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.03281746,1.0
6843762638271916224,471851,2018-03-24 02:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.84572728,1.0
13650652644306080332,470992,2018-03-21 16:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.00972549,1.0
14693131685256311300,469747,2018-03-18 04:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.26226237,1.0
7924361119374839296,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.42711028,1.0
13946557078513236330,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,2.1742112,1.0
4389820920959556058,468238,2018-03-13 23:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.23375337,1.0
17942050220924259076,467739,2018-03-12 13:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.00082644,1.0
1907333642032394486,465767,2018-03-07 01:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,13.08893992,1.0
4696900349379127298,465258,2018-03-05 15:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.23419168,1.0
91481298597234949,464556,2018-03-03 16:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.00139365,1.0
14500364971611581890,463522,2018-02-28 18:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,2.29445757,1.0
722909328841434585,463024,2018-02-27 08:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.05984802,1.0
2545497083033643103,461028,2018-02-21 19:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.4041039,1.0
14877838569060678292,460525,2018-02-20 09:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.02625514,1.0
17279722954223453531,459678,2018-02-18 00:56:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.10079874,1.0
15518318107367593023,459181,2018-02-16 15:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.07400921,1.0
8235820492499919215,458685,2018-02-15 05:52:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.00667361,1.0
12951065903337598821,458018,2018-02-13 09:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,1.13516613,1.0
10860866978801051943,457523,2018-02-12 00:47:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,2.68824885,1.0
8807965960932511562,456952,2018-02-10 09:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.66319581,1.0
11288591606455514794,456453,2018-02-09 00:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,1.58190902,1.0
4342393561050626863,455958,2018-02-07 15:02:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.02952619,1.0
13001940649921224535,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,2.21388819,1.0
4976506194626488355,454522,2018-02-03 15:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,2.2005867,1.0
9686862156416301699,454030,2018-02-02 05:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,1.98941769,1.0
10983400015822665927,453536,2018-01-31 20:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.3173051,1.0
6409649122339850936,453043,2018-01-30 11:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.23599953,1.0
12192131021779101871,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,3.88793745,1.0
14717209974688244516,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,5.63158964,1.0
9583083516397789072,451547,2018-01-26 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,33.4340982,1.0
16509925808459043134,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,3.62694669,1.0
15757471766137809678,450550,2018-01-23 12:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,2.43495332,1.0
12355193494642527983,450057,2018-01-22 03:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,9.48620222,1.0
15786470876576116058,449564,2018-01-20 18:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,9.87969101,1.0
12577197778730932441,449071,2018-01-19 09:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,15.27901272,1.0
10881734150101490474,448577,2018-01-17 23:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,3.17077524,1.0
5206559027966859805,448078,2018-01-16 14:33:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,2.14449626,1.0
3113386783992625265,447586,2018-01-15 05:36:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,2.23014348,1.0
694253080355066242,447085,2018-01-13 19:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,4.10829148,1.0
13253512081901433118,446589,2018-01-12 10:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.04942837,1.0
15534515458136967189,446060,2018-01-10 23:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.17683789,1.0
1623306502598063966,445564,2018-01-09 13:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,1.15696662,1.0
11608495273793591336,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.47709104,1.0
17611176403533413192,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.36463913,1.0
17096810018495615667,444080,2018-01-05 09:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,1.16143043,1.0
11596225263371025240,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,2.32088051,1.0
1048716199200847482,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,3.48911847,1.0
6342523292537854729,442598,2018-01-01 06:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,2.78638094,1.0
2829440017247862601,442099,2017-12-30 21:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,33.78238783,1.0
10960893606298201675,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2XWC-UNK2-TJWJ-377A8,1e-07,1.0
9469506252527196369,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2XWC-UNK2-TJWJ-377A8,1e-07,1.0
7734186772538452748,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2XWC-UNK2-TJWJ-377A8,1e-07,1.0
5144084266865778097,441602,2017-12-29 11:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.43513411,1.0
17784638630474537661,441110,2017-12-28 02:23:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,4.43916098,1.0
17196103548186074388,440611,2017-12-26 17:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,2.55091952,1.0
11167763608459384339,440117,2017-12-25 07:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,2.32652166,1.0
13777959424829496546,439625,2017-12-23 22:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,1.56016402,1.0
7446795455424674536,439124,2017-12-22 13:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,6.74860654,1.0
9143256658382611722,438633,2017-12-21 04:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,33.33532426,1.0
8794068869135321776,438138,2017-12-19 18:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,10.93906603,1.0
330777550395694596,437645,2017-12-18 09:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,1.3602076,1.0
1493837332269579218,437152,2017-12-17 00:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,4.67744682,1.0
755483229028334862,436652,2017-12-15 15:11:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.21080611,1.0
1137327302477233395,436158,2017-12-14 06:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,4.47228185,1.0
4263792411669160504,435660,2017-12-12 20:53:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,5.38830089,1.0
4540075539724085467,435159,2017-12-11 11:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,2.66428847,1.0
16284288561778127759,434664,2017-12-10 02:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.05174835,1.0
3232724604219199139,434165,2017-12-08 16:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,73.25606357,1.0
12662583811959255244,433670,2017-12-07 07:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,939.61534521,1.0
11722179020312264624,433457,2017-12-06 17:12:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,622.59149312,1.0
16243823001332578339,433148,2017-12-05 20:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,13.76476509,1.0
2017403653111589191,432653,2017-12-04 11:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,15.66671801,1.0
15422189186269319964,432158,2017-12-03 01:41:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,8.64196496,1.0
10560457804847038854,431662,2017-12-01 16:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,20.08679461,1.0
9951014867292069755,431158,2017-11-30 06:47:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,1.46624833,1.0
6330190684904935808,430666,2017-11-28 21:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,32.43584898,1.0
15593079505679704846,430169,2017-11-27 12:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,541.31396487,1.0
12576091013375695636,429897,2017-11-26 18:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,5.31544372,1.0
7858260806060287407,429398,2017-11-25 08:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,18.34535331,1.0
8726031496823163715,428903,2017-11-23 23:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,189.78175266,1.0
7340598462018196966,428411,2017-11-22 14:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,58.64962199,1.0
5658960198212760860,427918,2017-11-21 05:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,4.5825854,1.0
17897084528962731464,427425,2017-11-19 20:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,4.85697633,1.0
7349010353210794261,426932,2017-11-18 11:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,4.60619109,1.0
395841435289554074,426440,2017-11-17 02:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,6.62584481,1.0
4367203690642618667,425947,2017-11-15 17:38:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,0.57991339,1.0
15676982656860427420,425449,2017-11-14 07:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2XWC-UNK2-TJWJ-377A8,16.91922624,1.0
