ID,Height,timestamp,Type,From,To,Amount,Fee
8891331754184878344,536511,2018-09-21 00:59:10,Ordinary Payment,S-9FZ8-V88H-ERYU-G3VCG,S-VXGQ-9S7W-7ZVW-4YADK,14649.0,1.0
16811643389302056183,524093,2018-08-17 07:01:07,Arbitrary Message,S-YYWS-HKFX-UU3X-4VR84,S-9FZ8-V88H-ERYU-G3VCG,0.0,0.1
1756041791774180365,512125,2018-07-14 19:57:03,Ordinary Payment,S-9FZ8-V88H-ERYU-G3VCG,S-VXGQ-9S7W-7ZVW-4YADK,15125.0,1.0
5133864667403208152,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-9FZ8-V88H-ERYU-G3VCG,0.0,1.0
15078679290642416134,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9FZ8-V88H-ERYU-G3VCG,0.0,1.0
15850269000501008798,487678,2018-05-07 09:16:42,Reward Recipient Assignment,S-9FZ8-V88H-ERYU-G3VCG,S-9FZ8-V88H-ERYU-G3VCG,0.0,1.0
4789214842508317845,487673,2018-05-07 08:39:17,Reward Recipient Assignment,S-9FZ8-V88H-ERYU-G3VCG,S-9FZ8-V88H-ERYU-G3VCG,0.0,1.0
2789321936446949148,471416,2018-03-22 20:51:25,Reward Recipient Assignment,S-9FZ8-V88H-ERYU-G3VCG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2075279258494554582,471411,2018-03-22 20:33:52,Reward Recipient Assignment,S-9FZ8-V88H-ERYU-G3VCG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3698181491844789184,465787,2018-03-07 03:05:15,Account Update,S-9FZ8-V88H-ERYU-G3VCG,,0.0,1.0
5086517316218811968,465785,2018-03-07 02:51:30,Ordinary Payment,S-63YQ-HZGE-QQGT-9RJEH,S-9FZ8-V88H-ERYU-G3VCG,10.0,1.0
