ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5T4V-6X3G-6JVY-HYTRS,6.59e-06,0.0735
18188134996957228951,748191,2020-05-05 08:07:54,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-HK9D-P74Q-XDEJ-D6PGM,1794.93825681,0.06615
12679717635271781124,748179,2020-05-05 07:23:16,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.1176
1676975769843548113,620283,2019-05-13 11:58:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.41,0.1
6951631303190994788,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,23.97,0.1
7941729496600217512,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,24.08,1.0
6185544593161790607,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,22.48,1.0
10201320707448117959,611255,2019-04-18 06:07:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.72,1.0
16486610568603263844,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,21.29,1.0
4511128854251174682,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.93,1.0
6711153754510323584,605923,2019-04-03 08:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.34,1.0
7515790361043240579,603851,2019-03-28 13:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,22.24,1.0
14868836407309373237,601927,2019-03-23 03:41:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,23.11,1.0
3004447932430481673,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.16,1.0
2325610843806509832,596300,2019-03-07 09:44:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,21.48,1.0
8836550600419752166,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.64,1.0
11557681666006044452,591446,2019-02-21 20:10:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.05999999,1.0
9387010575183436024,589287,2019-02-15 18:08:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.02,1.0
6275969208344905059,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,22.78,1.0
9391746486723939988,584660,2019-02-02 19:47:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.0,1.0
1602432755858774545,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,281.83,1.0
11707715131956125167,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,21.14,1.0
10068614124764372766,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.54,1.0
10674957481299903487,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,21.49,1.0
450176297333662610,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,21.85,1.0
10178514878934986442,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,21.8,1.0
13921468743673911224,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,21.89,1.0
1034667855482965901,572935,2018-12-31 23:49:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5T4V-6X3G-6JVY-HYTRS,0.0,0.07
12946107174815826131,572934,2018-12-31 23:48:43,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-XG2G-8RTR-72W3-3ZEWT,10.0,0.294
8444734380918868937,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,22.47,1.0
15703879442045007586,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,25.47,1.0
8136106522621123131,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.68,1.0
6130396134532311129,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.89,1.0
4548694619304500069,567930,2018-12-17 23:47:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.12,1.0
11619877819439366263,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,21.92,1.0
1952929230300237830,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,23.08,1.0
1333516073753145756,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,23.47,1.0
3167555399103163209,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,25.35,1.0
6120920713494232348,561195,2018-11-29 03:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.14999999,1.0
5409050288870847955,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,21.54,1.0
248930488640127232,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,22.21,1.0
8323516092053315643,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,60.16,1.0
17295477642988418918,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.22,1.0
5004871271029061560,556155,2018-11-15 00:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,24.05,1.0
9561924520716792004,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,22.83,1.0
14729537998820772520,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,21.7,1.0
15301178523534480471,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,21.57,1.0
7874305822281760594,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,27.02,1.0
7864147868877108519,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,21.71,1.0
13939725091555634390,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,24.35,1.0
14573477213453898860,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,23.37,1.0
12293585087315005476,547621,2018-10-22 03:43:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,24.53,1.0
13605422176157291410,546733,2018-10-19 16:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.14,1.0
901588821919066872,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.22,1.0
18157469035064481592,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,22.68,1.0
11806614727214805989,543417,2018-10-10 09:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.68,1.0
933232102941504034,542535,2018-10-07 21:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.21,1.0
11161980533407729078,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.86,1.0
11349955668936205364,539986,2018-09-30 18:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.48999999,1.0
14662987166462768756,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,22.57,1.0
9138812236218206590,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,25.52,1.0
5932230933533087795,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,21.5,1.0
5140385997085938620,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,22.01,1.0
16113014652038733959,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.95,1.0
11049440398188204725,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,22.16,1.0
7509874664365901227,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,22.86,1.0
10275510663800087142,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.36,1.0
6212378336061713048,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,22.01,1.0
5162535684682156179,529116,2018-08-31 08:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.72,1.0
12608470573056252825,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,21.81,1.0
6812660385338620249,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,23.59,1.0
5185089195776165180,525608,2018-08-21 12:57:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,21.71,1.0
15967000447385773987,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,21.62,1.0
2161432943835880887,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,21.63,1.0
9144676165271317412,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,21.11,1.0
5291348131255111074,520993,2018-08-08 14:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.98,1.0
10696264389270433432,520862,2018-08-08 06:43:09,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-AHDB-5AQX-9GLY-73AVK,660.0,0.1
3643924856538185686,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.30999999,1.0
5553616602993840724,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,20.23,1.0
8087304828398361726,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,24.03,1.0
15210909527801907914,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,23.41,1.0
5986125009375584198,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,25.02,1.0
6959868721954099793,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T4V-6X3G-6JVY-HYTRS,22.8,1.0
7641855225954608633,514555,2018-07-21 14:37:16,Reward Recipient Assignment,S-5T4V-6X3G-6JVY-HYTRS,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
14955940023168352285,514280,2018-07-20 20:08:05,Reward Recipient Assignment,S-5T4V-6X3G-6JVY-HYTRS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1233131509703127868,512825,2018-07-16 18:42:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.40495643,0.0735
1962121557851389401,511363,2018-07-12 16:23:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.43715955,0.0735
10056452820579946287,510463,2018-07-10 03:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.27808081,0.0735
7777210222257127416,509496,2018-07-07 11:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.35872369,0.0735
14320798621841061969,508153,2018-07-03 16:44:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.00434202,0.0735
12347947949561909136,507098,2018-06-30 17:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.24622978,0.0735
7022986478802088873,506161,2018-06-28 03:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.32435865,0.0735
6491025190583829427,505334,2018-06-25 19:45:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.69406696,1.0
7886827023872714430,504444,2018-06-23 07:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.3218258,1.0
6407011870444643438,503639,2018-06-21 01:46:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.59076153,1.0
1753060398526375457,502775,2018-06-18 16:11:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.33732469,1.0
17712908491696581401,501054,2018-06-13 19:36:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.5422643,1.0
11976071445918578085,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.51297842,1.0
18056390290599945999,498333,2018-06-06 04:35:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.0431859,1.0
2752415263060344136,495438,2018-05-29 02:21:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.0989005,1.0
10115992809156943431,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.56285553,1.0
3651158925978188394,492560,2018-05-21 01:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.19247204,1.0
10987005831473111377,491291,2018-05-17 11:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.12268321,1.0
12810774185378279600,489673,2018-05-12 23:30:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.13098647,1.0
12230573389360688760,487870,2018-05-07 21:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.20509627,1.0
13036434562667720438,486483,2018-05-04 00:49:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.2349388,1.0
7239446748852877283,484686,2018-04-29 00:18:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.11257318,1.0
8863925846257958829,482282,2018-04-22 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.2082339,1.0
3348915095202816436,480959,2018-04-18 13:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.32665145,1.0
2446195879042414171,479667,2018-04-14 22:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.32420677,1.0
6037741497871924792,478517,2018-04-11 17:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.14142378,1.0
13063889193184115951,477630,2018-04-09 06:12:07,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-AHDB-5AQX-9GLY-73AVK,736.0,1.0
14252669410472407999,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-5T4V-6X3G-6JVY-HYTRS,0.00195103,1.0
784124771019085069,477446,2018-04-08 18:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.29577595,1.0
3525476194055331375,475903,2018-04-04 09:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.13276012,1.0
12047545948740265634,474760,2018-04-01 05:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.18854537,1.0
1113462429052034670,473240,2018-03-27 22:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.08831694,1.0
6191114075496867688,471678,2018-03-23 14:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.06615307,1.0
5381505164456483071,470295,2018-03-19 17:27:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.30935553,1.0
9313683824084894168,468971,2018-03-16 00:24:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.6173344,1.0
11509697543099833065,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.05504953,1.0
12152277356409069933,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,21.78747706,1.0
3823113521269496827,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.39702426,1.0
3476995193653533992,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.46702326,1.0
10759463163449284035,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,16.96988341,1.0
2513254512136536785,461273,2018-02-22 11:37:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.3816559,1.0
4086853256514840731,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.23237016,1.0
9676740786240591640,460155,2018-02-19 08:41:17,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-ZKW4-F656-ZRPW-BC6US,1.0,1.0
12478991981893258159,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,2.72783215,1.0
17574207508535315888,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.46352777,1.0
5361743667915174649,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,30.10641866,1.0
14048381215669179715,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,25.14725018,1.0
12851186812013055813,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,14.94990146,1.0
9159304712830717984,456176,2018-02-08 05:42:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.54663254,1.0
18296523355512466539,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,342.73404511,1.0
9525950922238437754,454243,2018-02-02 20:25:11,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-AHDB-5AQX-9GLY-73AVK,681.0,1.0
7254978542081183541,454158,2018-02-02 14:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.42667531,1.0
18239798318664355456,453260,2018-01-31 02:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.0741811,1.0
15971488622707373308,452913,2018-01-30 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.27385756,1.0
3321213977381977084,452519,2018-01-29 00:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.10412967,1.0
9996325349804444479,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,15.63031404,1.0
13422193191154170864,451251,2018-01-25 11:12:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.32903662,1.0
14676898181515706811,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,24.62804114,1.0
13359521918979486981,450061,2018-01-22 03:24:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.25975531,1.0
12046789270163884599,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,18.91455223,1.0
242618788301030434,448682,2018-01-18 06:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.62362807,1.0
14635123469268860330,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.48328076,1.0
17817636729448911340,447457,2018-01-14 21:05:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,21.36534166,1.0
4778098182203154787,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,6.76184075,1.0
8646896167409031457,446473,2018-01-12 02:51:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,88.81878088,1.0
2572923880341897934,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,24.46277534,1.0
3282060022597504100,445535,2018-01-09 11:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.70441919,1.0
11208296999630802998,444750,2018-01-07 06:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.44092639,1.0
2071577504293152604,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,18.03733846,1.0
2218893891787655563,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.63844175,1.0
8733590605852792345,443063,2018-01-02 13:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.11838475,1.0
1145902222427253082,442666,2018-01-01 11:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.01323289,1.0
3071932531808699452,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5T4V-6X3G-6JVY-HYTRS,20.28162393,1.0
11115760934297702727,442090,2017-12-30 20:34:10,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-852R-FHVA-2VH7-32NHL,2.0,1.0
